"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthus_spragueii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthus_spragueii"
"http://dbpedia.org/resource/Sprague's_pipit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthus_spragueii"
"http://es.dbpedia.org/resource/Bisbita_llanero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthus_spragueii"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://www.w3.org/2000/01/rdf-schema#label","Anthus spragueii"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://www.w3.org/2000/01/rdf-schema#comment","El bisbita llanero (Anthus spragueii)​ es una especie de ave paseriforme de la familia Motacillidae propia de América del Norte."
"http://es.dbpedia.org/resource/Anthus_spragueii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4xf_"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://xmlns.com/foaf/0.1/name","Bisbita llanero"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthus"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthus_spragueii"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/assessors","BirdLife International"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/binomial","Anthus spragueii"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/downloaded",9
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/edición",2006
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Motacillidae"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthus"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/id",40400
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/name","Bisbita llanero"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/rangeMap","Jones pipit map sept23 2010 final.jpg"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/rangeMapCaption","Azul claro: invernal"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/rangeMapCaption","Línea discontinua: invernal ocasional"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/rangeMapCaption","Anaranjado: zona de anidación"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/rangeMapCaption","http://es.dbpedia.org/resource/Área_de_distribución_biogeográfica"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/rangeMapCaption","Gris: migrante"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/rangeMapCaption","Rayado oblicuo: zonas ocupadas en el pasado"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/species","A. spragueii"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/title","Anthus spragueii"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Anthus_spragueii","http://dbpedia.org/ontology/wikiPageID",4870823
"http://es.dbpedia.org/resource/Anthus_spragueii","http://dbpedia.org/ontology/wikiPageRevisionID",120478249
"http://es.dbpedia.org/resource/Anthus_spragueii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121228181459/http:/www.cosewic.gc.ca/"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbr-pwrc.usgs.gov/id/framlst/i7000id.html"
"http://es.dbpedia.org/resource/Anthus_spragueii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/AllAboutBirds/BirdGuide/Spragues_Pipit.html"
