"subject","predicate","object"
"http://es.dbpedia.org/resource/Belyankita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creedita"
"http://es.wikipedia.org/wiki/Creedita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Creedita"
"http://es.dbpedia.org/resource/Creedita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Creedita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Creedita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Creedita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Creedita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Creedita","http://www.w3.org/2000/01/rdf-schema#label","Creedita"
"http://es.dbpedia.org/resource/Creedita","http://www.w3.org/2000/01/rdf-schema#comment","La creedita o belyankita es un mineral de la clase de los minerales haluros. Fue descubierto en 1916, nombrándolo por la localidad donde se encontró, Creede, en el Condado de Mineral (Colorado) (EE. UU.)."
"http://es.dbpedia.org/resource/Creedita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kr9z"
"http://es.dbpedia.org/resource/Creedita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Mineral_(Colorado)"
"http://es.dbpedia.org/resource/Creedita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Colorado"
"http://es.dbpedia.org/resource/Creedita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Creedita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Creedita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1916"
"http://es.dbpedia.org/resource/Creedita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Creedita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Estados_Unidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Creedita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Creedita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Creedita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1916"
"http://es.dbpedia.org/resource/Creedita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_fluoruros"
"http://es.dbpedia.org/resource/Creedita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Creedita"
"http://es.dbpedia.org/resource/Creedita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_haluros"
"http://es.dbpedia.org/resource/Creedita","http://es.dbpedia.org/property/clase",3
"http://es.dbpedia.org/resource/Creedita","http://es.dbpedia.org/property/color","Blanco, violeta o incoloro"
"http://es.dbpedia.org/resource/Creedita","http://es.dbpedia.org/property/densidad",2.72
"http://es.dbpedia.org/resource/Creedita","http://es.dbpedia.org/property/dureza",4
"http://es.dbpedia.org/resource/Creedita","http://es.dbpedia.org/property/fractura","Concoidea"
"http://es.dbpedia.org/resource/Creedita","http://es.dbpedia.org/property/fórmula","Ca3Al22F8·2H2O"
"http://es.dbpedia.org/resource/Creedita","http://es.dbpedia.org/property/hábito","Cristales prismáticos cortos a aciculares, en agregados radiales, drusas verrugíneas"
"http://es.dbpedia.org/resource/Creedita","http://es.dbpedia.org/property/imagen","Creedite 3 photo.jpg"
"http://es.dbpedia.org/resource/Creedita","http://es.dbpedia.org/property/lustre","Vítreo"
"http://es.dbpedia.org/resource/Creedita","http://es.dbpedia.org/property/nombre","Creedita"
"http://es.dbpedia.org/resource/Creedita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Creedita","http://es.dbpedia.org/property/sistema","Monoclínico, prismático"
"http://es.dbpedia.org/resource/Creedita","http://es.dbpedia.org/property/solubilidad","En ácidos"
"http://es.dbpedia.org/resource/Creedita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Creedita","http://es.dbpedia.org/property/tenacidad","Quebradizo"
"http://es.dbpedia.org/resource/Creedita","http://es.dbpedia.org/property/transparencia","Transparente"
"http://es.dbpedia.org/resource/Creedita","http://dbpedia.org/ontology/wikiPageID",4687649
"http://es.dbpedia.org/resource/Creedita","http://dbpedia.org/ontology/wikiPageRevisionID",127843155
"http://es.dbpedia.org/resource/Creedita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uned.es/cristamine/fichas/creedita/creedita.htm"
"http://es.dbpedia.org/resource/Creedita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-1151.html"
"http://es.dbpedia.org/resource/Creedita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Creedite.shtml"
