"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Reino Unido en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","El Reino Unido estuvo representado en los Juegos Olímpicos de México 1968 por un total de 225 deportistas que compitieron en 16 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta Lynn Davies."
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118j1sj"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",225
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",3
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","GBR"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",16
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/juegos","verano 1968"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Olímpica_Británica"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/oro",5
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/plata",5
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Lynn_Davies"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/rank",10
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/total",13
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",5972508
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRevisionID",127249635
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympics.org.uk/"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/great-britain"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417042737/https:/www.sports-reference.com/olympics/countries/GBR/"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageLength",3171
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/games","verano 1968"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",3
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfCompetitors",225
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfGoldMedalsWon",5
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfOfficials",13
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSilverMedalsWon",5
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSports",16
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/rankInFinalMedalCount",10
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Lynn_Davies"
