"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivan_Brull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivan_Brull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivan_Brull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivan_Brull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivan_Brull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivan_Brull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivan_Brull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivan_Brull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivan_Brull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivan_Brull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivan_Brull","http://www.w3.org/2000/01/rdf-schema#label","Ivan Brull"
"http://es.dbpedia.org/resource/Ivan_Brull","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Brull i Pons (nombre de pluma y artístico: Ivan Brull; Valencia, 1978) es un ingeniero, músico, cantautor y poeta español en valenciano.​​"
"http://es.dbpedia.org/resource/Ivan_Brull","http://xmlns.com/foaf/0.1/name","Ivan Brull"
"http://es.dbpedia.org/resource/Ivan_Brull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_catalán"
"http://es.dbpedia.org/resource/Ivan_Brull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Ivan_Brull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valencia"
"http://es.dbpedia.org/resource/Ivan_Brull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_España"
"http://es.dbpedia.org/resource/Ivan_Brull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ivan_Brull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ivan_Brull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Ivan_Brull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ivan_Brull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_catalán"
"http://es.dbpedia.org/resource/Ivan_Brull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivan_Brull"
"http://es.dbpedia.org/resource/Ivan_Brull","http://es.dbpedia.org/property/almaMáter","Universidad Politécnica de Valencia"
"http://es.dbpedia.org/resource/Ivan_Brull","http://es.dbpedia.org/property/educación","Ingeniería Química"
"http://es.dbpedia.org/resource/Ivan_Brull","http://es.dbpedia.org/property/fechaDeNacimiento",1978
"http://es.dbpedia.org/resource/Ivan_Brull","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Ivan_Brull","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ivan_Brull","http://es.dbpedia.org/property/nombre","Ivan Brull"
"http://es.dbpedia.org/resource/Ivan_Brull","http://es.dbpedia.org/property/nombreDeNacimiento","Ivan Brull i Pons"
"http://es.dbpedia.org/resource/Ivan_Brull","http://es.dbpedia.org/property/ocupación","Ingeniero, poeta, cantautor"
"http://es.dbpedia.org/resource/Ivan_Brull","http://es.dbpedia.org/property/residencia","Silla"
"http://es.dbpedia.org/resource/Ivan_Brull","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ivan_Brull","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Ivan_Brull","http://dbpedia.org/ontology/wikiPageID",7347702
"http://es.dbpedia.org/resource/Ivan_Brull","http://dbpedia.org/ontology/wikiPageRevisionID",128961589
"http://es.dbpedia.org/resource/Ivan_Brull","http://dbpedia.org/ontology/wikiPageLength",5022
"http://es.dbpedia.org/resource/Ivan_Brull","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Valencia"
"http://es.dbpedia.org/resource/Ivan_Brull","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Silla"
"http://es.dbpedia.org/resource/Ivan_Brull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivan_Brull?oldid=128961589&ns=0"
"http://es.dbpedia.org/resource/Ivan_Brull","http://dbpedia.org/ontology/abstract","Ivan Brull i Pons (nombre de pluma y artístico: Ivan Brull; Valencia, 1978) es un ingeniero, músico, cantautor y poeta español en valenciano.​​"
"http://es.wikipedia.org/wiki/Ivan_Brull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivan_Brull"
