"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Figueras","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Vilamalla"
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://www.w3.org/2000/01/rdf-schema#label","Estación de Vilamalla"
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://www.w3.org/2000/01/rdf-schema#comment","Vilamalla es una estación ferroviaria situada en el municipio español de Vilamalla, en la provincia de Gerona, comunidad autónoma de Cataluña. Dispone de servicios de Media Distancia operados por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://xmlns.com/foaf/0.1/name","Vilamalla"
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Barcelona-Cerbère"
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Cataluña"
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Vilamalla"
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://es.dbpedia.org/property/anterior","San Miguel de Fluviá"
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://es.dbpedia.org/property/código",79308
"http://es.dbpedia.org/resource/Estación_de_Vilamalla","http://es.dbpedia.org/property/imagen",449
