"subject","predicate","object"
"http://es.dbpedia.org/resource/Siem_Reap","http://www.w3.org/2000/01/rdf-schema#label","Siem Reap"
"http://es.dbpedia.org/resource/Siem_Reap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggdlz"
"http://es.dbpedia.org/resource/Siem_Reap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siem_Reap"
"http://es.dbpedia.org/resource/Siem_Reap","http://dbpedia.org/ontology/wikiPageID",6372422
"http://es.dbpedia.org/resource/Siem_Reap","http://dbpedia.org/ontology/wikiPageRevisionID",91161119
"http://es.dbpedia.org/resource/Siem_Reap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siem_Riep_(ciudad)"
"http://es.dbpedia.org/resource/Siem_Reap","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Siem_Reap","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siem_Reap?oldid=91161119&ns=0"
"http://es.wikipedia.org/wiki/Siem_Reap","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siem_Reap"
"http://es.dbpedia.org/resource/President_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Siem_Reap"
