"subject","predicate","object"
"http://es.dbpedia.org/resource/Clarence_Petersen_de_la_Motte","http://www.w3.org/2000/01/rdf-schema#label","Clarence Petersen de la Motte"
"http://es.dbpedia.org/resource/Clarence_Petersen_de_la_Motte","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Petersen de la Motte​ (1892 - desconocida), llamado C. P. de la Motte, fue un marino originario de , Nueva Gales del Sur, Australia. Durante el comienzo de su carrera, trabajó a bordo del bricbarca de Nueva Zelanda Northern Chief y el barco a vapor Warrimoo.​ Desde 1911 hasta 1914, durante la Expedición Antártica Australiana, fue el tercer oficial a bordo del SY Aurora, a las órdenes de John King Davis.​​ El comandante de la expedición Douglas Mawson denominó Cabo De la Motte, en la Tierra de Jorge V, en su honor.​ En 1916 De la Motte se enlistó nuevamente en el Aurora, y fue el primer oficial a bordo durante el rescate del equipo del mar de Ross de la Expedición Imperial Transantártica, acción por la cual se le otorgó la Medalla Polar.​"
"http://es.dbpedia.org/resource/Clarence_Petersen_de_la_Motte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjcy4r"
"http://es.dbpedia.org/resource/Clarence_Petersen_de_la_Motte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Australia"
"http://es.dbpedia.org/resource/Clarence_Petersen_de_la_Motte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Clarence_Petersen_de_la_Motte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clarence_Petersen_de_la_Motte"
"http://es.dbpedia.org/resource/Clarence_Petersen_de_la_Motte","http://dbpedia.org/ontology/wikiPageID",6363163
"http://es.dbpedia.org/resource/Clarence_Petersen_de_la_Motte","http://dbpedia.org/ontology/wikiPageRevisionID",109035235
"http://es.dbpedia.org/resource/Clarence_Petersen_de_la_Motte","http://dbpedia.org/ontology/wikiPageLength",2414
"http://es.dbpedia.org/resource/Clarence_Petersen_de_la_Motte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clarence_Petersen_de_la_Motte?oldid=109035235&ns=0"
"http://es.dbpedia.org/resource/Clarence_Petersen_de_la_Motte","http://dbpedia.org/ontology/abstract","Clarence Petersen de la Motte​ (1892 - desconocida), llamado C. P. de la Motte, fue un marino originario de , Nueva Gales del Sur, Australia. Durante el comienzo de su carrera, trabajó a bordo del bricbarca de Nueva Zelanda Northern Chief y el barco a vapor Warrimoo.​ Desde 1911 hasta 1914, durante la Expedición Antártica Australiana, fue el tercer oficial a bordo del SY Aurora, a las órdenes de John King Davis.​​ El comandante de la expedición Douglas Mawson denominó Cabo De la Motte, en la Tierra de Jorge V, en su honor.​ En 1916 De la Motte se enlistó nuevamente en el Aurora, y fue el primer oficial a bordo durante el rescate del equipo del mar de Ross de la Expedición Imperial Transantártica, acción por la cual se le otorgó la Medalla Polar.​"
"http://es.dbpedia.org/resource/C._P._de_la_Motte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clarence_Petersen_de_la_Motte"
"http://es.wikipedia.org/wiki/Clarence_Petersen_de_la_Motte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clarence_Petersen_de_la_Motte"
"http://dbpedia.org/resource/Clarence_Petersen_de_la_Motte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clarence_Petersen_de_la_Motte"
