"subject","predicate","object"
"http://es.dbpedia.org/resource/Todaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Todaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Todaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Todaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Todaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Todaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Todaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todaroa","http://www.w3.org/2000/01/rdf-schema#label","Todaroa"
"http://es.dbpedia.org/resource/Todaroa","http://www.w3.org/2000/01/rdf-schema#comment","Todaroa es un género de plantas pertenecientes a la familia Apiaceae. Comprende 2 especies descritas.​"
"http://es.dbpedia.org/resource/Todaroa","http://xmlns.com/foaf/0.1/name","Todaroa"
"http://es.dbpedia.org/resource/Todaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todaroa"
"http://es.dbpedia.org/resource/Todaroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todaroa"
"http://es.dbpedia.org/resource/Todaroa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Todaroa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Todaroa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Todaroa","http://es.dbpedia.org/property/genus","Todaroa"
"http://es.dbpedia.org/resource/Todaroa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Filippo_Parlatore"
"http://es.dbpedia.org/resource/Todaroa","http://es.dbpedia.org/property/imageCaption","Todaroa aurea"
"http://es.dbpedia.org/resource/Todaroa","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Todaroa","http://es.dbpedia.org/property/name","Todaroa"
"http://es.dbpedia.org/resource/Todaroa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Todaroa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Todaroa","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Todaroa","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Todaroa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Todaroa","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Scandicinae"
"http://es.dbpedia.org/resource/Todaroa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Scandiceae"
"http://es.dbpedia.org/resource/Todaroa","http://dbpedia.org/ontology/wikiPageID",2942482
"http://es.dbpedia.org/resource/Todaroa","http://dbpedia.org/ontology/wikiPageRevisionID",120980087
"http://es.dbpedia.org/resource/Todaroa","http://dbpedia.org/ontology/wikiPageLength",1832
"http://es.dbpedia.org/resource/Todaroa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Todaroa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Todaroa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scandiceae"
"http://es.dbpedia.org/resource/Todaroa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scandicinae"
"http://es.dbpedia.org/resource/Todaroa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Todaroa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Todaroa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Todaroa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Todaroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todaroa?oldid=120980087&ns=0"
"http://es.dbpedia.org/resource/Todaroa","http://dbpedia.org/ontology/abstract","Todaroa es un género de plantas pertenecientes a la familia Apiaceae. Comprende 2 especies descritas.​"
"http://es.dbpedia.org/resource/Todaroa_aurea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Todaroa"
"http://es.dbpedia.org/resource/Todaroa_montana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Todaroa"
"http://es.wikipedia.org/wiki/Todaroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todaroa"
