"subject","predicate","object"
"http://es.dbpedia.org/resource/Looney_Tunes:_De_nuevo_en_acción","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Bob_Bergen"
"http://es.dbpedia.org/resource/The_Emperor's_New_Groove","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bob_Bergen"
"http://es.dbpedia.org/resource/Bob_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Bergen","http://www.w3.org/2000/01/rdf-schema#label","Bob Bergen"
"http://es.dbpedia.org/resource/Bob_Bergen","http://www.w3.org/2000/01/rdf-schema#comment","Robert ""Bob"" Bergen (n. 8 de marzo de 1964) es un actor de voz estadounidense. Es conocido en Estados Unidos para ser el doblador actual de la voz para el cerdo Porky en varias producciones de Warner Bros. (como Tiny Toons, Space Jam, Looney Tunes: Back in Action, y un programa de televisión sobre Duck Dodgers). También ha presentado , una versión infantil del concurso de televisión Jeopardy! Bob Bergen es uno de los locutores en el Disney Channel, y dobla la voz para Bucky the Squirrel en The Emperor's New School."
"http://es.dbpedia.org/resource/Bob_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l4yc"
"http://es.dbpedia.org/resource/Bob_Bergen","http://xmlns.com/foaf/0.1/homepage","http://www.bobbergen.com"
"http://es.dbpedia.org/resource/Bob_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Bob_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_concursos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_San_Luis,_Misuri"
"http://es.dbpedia.org/resource/Bob_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Bergen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Bergen"
"http://es.dbpedia.org/resource/Bob_Bergen","http://dbpedia.org/ontology/wikiPageID",4742124
"http://es.dbpedia.org/resource/Bob_Bergen","http://dbpedia.org/ontology/wikiPageRevisionID",128873438
"http://es.dbpedia.org/resource/Bob_Bergen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820092854/http:/news.toonzone.net/article.php%3FID=24052"
"http://es.dbpedia.org/resource/Bob_Bergen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voicechasers.com/database/showactor.php%3Factorid=1000"
"http://es.dbpedia.org/resource/Bob_Bergen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobbergen.com"
"http://es.dbpedia.org/resource/Bob_Bergen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voicechasers.com"
"http://es.dbpedia.org/resource/Bob_Bergen","http://dbpedia.org/ontology/wikiPageLength",5204
"http://es.dbpedia.org/resource/Bob_Bergen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bob_Bergen?oldid=128873438&ns=0"
"http://es.dbpedia.org/resource/Bob_Bergen","http://dbpedia.org/ontology/abstract","Robert ""Bob"" Bergen (n. 8 de marzo de 1964) es un actor de voz estadounidense. Es conocido en Estados Unidos para ser el doblador actual de la voz para el cerdo Porky en varias producciones de Warner Bros. (como Tiny Toons, Space Jam, Looney Tunes: Back in Action, y un programa de televisión sobre Duck Dodgers). También ha presentado , una versión infantil del concurso de televisión Jeopardy! Bergen nació en San Luis, Misuri. Además de Porky, Bergen ha sido responsable para la voz de Lupin III para los doblajes de  en las décadas de 1980 y 1990. Ha doblado Lupin III en: El misterio de Mamo (dirigido por ), El castillo de Cagliostro (dirigido por Hayao Miyazaki), y Lupin the Third's Greatest Capers (una colección de dos episodios de la segunda serie del programa televisivo de Lupin III, ambos dirigidos por Hayao Miyazaki). También interpretó el papel de Kanoashi en la versión estadounidense de Sen to Chihiro no kamikakushi, una película animada importada de Japón, que ganó un Premio Óscar en 2002, al igual que Kai y Masaru en el anime clásico Akira. Bob Bergen es uno de los locutores en el Disney Channel, y dobla la voz para Bucky the Squirrel en The Emperor's New School. También es responsable para la voz de Luke Skywalker en más de una docena de juegos de video basados en el serie de películas Star Wars, al igual que en dos episodios de Pollo Robot relacionados a Star Wars. También proporcionó la voz para Wembley y The World's Oldest Fraggle en la serie animada . Bergen fue seleccionado para interpretar versiones animadas de  y  en , y varios personajes en dos temporadas de . Fue el doblador de la voz de Cometa en las películas exitosas The Santa Clause, The Santa Clause 2, y The Santa Clause 3: The Escape Clause."
"http://es.dbpedia.org/resource/Duck_Dodgers_(serie_de_televisión)","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Bob_Bergen"
"http://es.dbpedia.org/resource/Duck_Dodgers_(serie_de_televisión)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Bob_Bergen"
"http://es.dbpedia.org/resource/Rugrats:_Vacaciones_Salvajes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bob_Bergen"
"http://es.dbpedia.org/resource/Rugrats:_Vacaciones_Salvajes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bob_Bergen"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Bob_Bergen"
"http://es.wikipedia.org/wiki/Bob_Bergen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Bergen"
"http://dbpedia.org/resource/Bob_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Bergen"
"http://es.dbpedia.org/resource/Forget_Paris","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bob_Bergen"
"http://es.dbpedia.org/resource/The_Emperor's_New_School","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bob_Bergen"
"http://es.dbpedia.org/resource/Tiny_Toon_Adventures","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Bob_Bergen"
"http://es.dbpedia.org/resource/Tiny_Toon_Adventures","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Bob_Bergen"
"http://es.dbpedia.org/resource/The_Looney_Tunes_Show","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Bob_Bergen"
"http://es.dbpedia.org/resource/Puerco_Porky","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Bob_Bergen"
"http://es.dbpedia.org/resource/Puerco_Porky","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Bob_Bergen"
