"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Valentin_Paredes"
"http://es.dbpedia.org/resource/Valentin_Paredes","http://www.w3.org/2000/01/rdf-schema#label","Valentin Paredes"
"http://es.dbpedia.org/resource/Valentin_Paredes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc4zc6"
"http://es.dbpedia.org/resource/Valentin_Paredes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentin_Paredes"
"http://es.dbpedia.org/resource/Valentin_Paredes","http://dbpedia.org/ontology/wikiPageID",2241283
"http://es.dbpedia.org/resource/Valentin_Paredes","http://dbpedia.org/ontology/wikiPageRevisionID",34842875
"http://es.dbpedia.org/resource/Valentin_Paredes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_Paredes"
"http://es.dbpedia.org/resource/Valentin_Paredes","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Valentin_Paredes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentin_Paredes?oldid=34842875&ns=0"
"http://es.wikipedia.org/wiki/Valentin_Paredes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentin_Paredes"
