"subject","predicate","object"
"http://es.dbpedia.org/resource/Fraternitas_Saturni","http://www.w3.org/2000/01/rdf-schema#label","Fraternitas Saturni"
"http://es.dbpedia.org/resource/Fraternitas_Saturni","http://www.w3.org/2000/01/rdf-schema#comment","Fraternitas Saturni es una orden esotérica alemana también llamada ""Hermandad de Saturno"". La fraternidad se originó en Alemania en 1925 a raíz de la llamada Conferencia de Weida, y se fundó formalmente en 1928 por Gregor A. Gregorius seudónimo de Eugen Grosche. Como organización cuasi masónica que es, debió interrumpir sus labores por la llegada del nacional-socialismo a Alemania reanudándolas en 1950."
"http://es.dbpedia.org/resource/Fraternitas_Saturni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041vbd"
"http://es.dbpedia.org/resource/Fraternitas_Saturni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramasónicas"
"http://es.dbpedia.org/resource/Fraternitas_Saturni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fraternitas_Saturni"
"http://es.dbpedia.org/resource/Fraternitas_Saturni","http://dbpedia.org/ontology/wikiPageID",1034212
"http://es.dbpedia.org/resource/Fraternitas_Saturni","http://dbpedia.org/ontology/wikiPageRevisionID",119533830
"http://es.dbpedia.org/resource/Fraternitas_Saturni","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikipedia.org/wiki/Fraternitas_Saturni"
"http://es.dbpedia.org/resource/Fraternitas_Saturni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordo-saturni.info/"
"http://es.dbpedia.org/resource/Fraternitas_Saturni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.communitas-saturni.de/"
"http://es.dbpedia.org/resource/Fraternitas_Saturni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fraternitas.de/"
"http://es.dbpedia.org/resource/Fraternitas_Saturni","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Fraternitas_Saturni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fraternitas_Saturni?oldid=119533830&ns=0"
"http://es.dbpedia.org/resource/Fraternitas_Saturni","http://dbpedia.org/ontology/abstract","Fraternitas Saturni es una orden esotérica alemana también llamada ""Hermandad de Saturno"". La fraternidad se originó en Alemania en 1925 a raíz de la llamada Conferencia de Weida, y se fundó formalmente en 1928 por Gregor A. Gregorius seudónimo de Eugen Grosche. Como organización cuasi masónica que es, debió interrumpir sus labores por la llegada del nacional-socialismo a Alemania reanudándolas en 1950."
"http://es.wikipedia.org/wiki/Fraternitas_Saturni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fraternitas_Saturni"
"http://dbpedia.org/resource/Fraternitas_Saturni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fraternitas_Saturni"
