"subject","predicate","object"
"http://es.dbpedia.org/resource/Artroscopia","http://www.w3.org/2000/01/rdf-schema#label","Artroscopia"
"http://es.dbpedia.org/resource/Artroscopia","http://www.w3.org/2000/01/rdf-schema#comment","La artroscopia es un tipo de endoscopia. Consiste en la visualización de una articulación, como puede ser la rodilla, con el fin de observar el menisco y el resto de su anatomía interna. Esto se logra con el uso de un artroscopio, un instrumento parecido al endoscopio, de menor longitud, y adaptado de cierta forma para ser más utilizable en una articulación. Existen dos formas de artroscopia: la terapéutica y la diagnostica."
"http://es.dbpedia.org/resource/Artroscopia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dvf6"
"http://es.dbpedia.org/resource/Artroscopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ortopedia"
"http://es.dbpedia.org/resource/Artroscopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Artroscopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Articulaciones"
"http://es.dbpedia.org/resource/Artroscopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagnósticos_en_medicina"
"http://es.dbpedia.org/resource/Artroscopia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artroscopia"
"http://es.dbpedia.org/resource/Artroscopia","http://es.dbpedia.org/property/imagen","Lateral meniscus chondromalacia.jpg"
"http://es.dbpedia.org/resource/Artroscopia","http://es.dbpedia.org/property/medlineplus",7471
"http://es.dbpedia.org/resource/Artroscopia","http://es.dbpedia.org/property/meshid","D001182"
"http://es.dbpedia.org/resource/Artroscopia","http://es.dbpedia.org/property/nombre","Artroscopia"
"http://es.dbpedia.org/resource/Artroscopia","http://es.dbpedia.org/property/pie","Artroscopia de rodilla. Con ayuda de un lente conectado a una cámara, y está conectada a una pantalla se visualiza la articulación."
"http://es.dbpedia.org/resource/Artroscopia","http://dbpedia.org/ontology/wikiPageID",378974
"http://es.dbpedia.org/resource/Artroscopia","http://dbpedia.org/ontology/wikiPageRevisionID",126884614
"http://es.dbpedia.org/resource/Artroscopia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeartroscopia.com"
"http://es.dbpedia.org/resource/Artroscopia","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.lww.com/jbjsjournal/pages/default.aspx"
"http://es.dbpedia.org/resource/Artroscopia","http://dbpedia.org/ontology/wikiPageLength",23659
"http://es.dbpedia.org/resource/Artroscopia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artroscopia?oldid=126884614&ns=0"
"http://es.dbpedia.org/resource/Artroscopia","http://dbpedia.org/ontology/abstract","La artroscopia es un tipo de endoscopia. Consiste en la visualización de una articulación, como puede ser la rodilla, con el fin de observar el menisco y el resto de su anatomía interna. Esto se logra con el uso de un artroscopio, un instrumento parecido al endoscopio, de menor longitud, y adaptado de cierta forma para ser más utilizable en una articulación. Existen dos formas de artroscopia: la terapéutica y la diagnostica."
"http://es.wikipedia.org/wiki/Artroscopia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artroscopia"
"http://dbpedia.org/resource/Arthroscopy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artroscopia"
