"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_Bejerano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Bejerano"
"http://es.dbpedia.org/resource/Txarango_Trío","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ana_Bejerano"
"http://es.dbpedia.org/resource/Ana_Bejerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Bejerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Bejerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Bejerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Bejerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Bejerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Bejerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Bejerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Bejerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Bejerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Bejerano","http://www.w3.org/2000/01/rdf-schema#label","Ana Bejerano"
"http://es.dbpedia.org/resource/Ana_Bejerano","http://www.w3.org/2000/01/rdf-schema#comment","Ana Bejerano, cantante española de origen vasco, formó parte del grupo Mocedades desde 1985 hasta 1993."
"http://es.dbpedia.org/resource/Ana_Bejerano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115w59y"
"http://es.dbpedia.org/resource/Ana_Bejerano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Ana_Bejerano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Bejerano"
"http://es.dbpedia.org/resource/Ana_Bejerano","http://dbpedia.org/ontology/wikiPageID",2290427
"http://es.dbpedia.org/resource/Ana_Bejerano","http://dbpedia.org/ontology/wikiPageRevisionID",102282776
"http://es.dbpedia.org/resource/Ana_Bejerano","http://dbpedia.org/ontology/wikiPageLength",991
"http://es.dbpedia.org/resource/Ana_Bejerano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Bejerano?oldid=102282776&ns=0"
"http://es.dbpedia.org/resource/Ana_Bejerano","http://dbpedia.org/ontology/abstract","Ana Bejerano, cantante española de origen vasco, formó parte del grupo Mocedades desde 1985 hasta 1993."
