"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicolas_Reyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolas_Reyes"
"http://es.dbpedia.org/resource/Nicolas_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Reyes"
"http://es.dbpedia.org/resource/Nicolas_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1png"
"http://es.dbpedia.org/resource/Nicolas_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolas_Reyes"
"http://es.dbpedia.org/resource/Nicolas_Reyes","http://dbpedia.org/ontology/wikiPageID",2763139
"http://es.dbpedia.org/resource/Nicolas_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",38869611
"http://es.dbpedia.org/resource/Nicolas_Reyes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Reyes"
"http://es.dbpedia.org/resource/Nicolas_Reyes","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Nicolas_Reyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolas_Reyes?oldid=38869611&ns=0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nicolas_Reyes"
