"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Getafe"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://www.w3.org/2000/01/rdf-schema#comment","El Ayuntamiento de Getafe es el órgano encargado del gobierno y administración del municipio de Getafe (Comunidad de Madrid, España). Está presidido por el alcalde de Getafe. Actualmente ocupa dicho cargo Sara Hernández, del PSOE. Esta administración está emplazada en la Plaza de la Constitución, en la confluencia de la calle Madrid y la calle Toledo, en el barrio centro."
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://xmlns.com/foaf/0.1/homepage","http://www.getafe.es"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Getafe"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayuntamiento_de_Getafe"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://es.dbpedia.org/property/anchoLogo",50
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://es.dbpedia.org/property/imagen","Getafe-ayuntamiento1.jpg"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Getafe"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://es.dbpedia.org/property/logo","Escudo de Getafe.svg"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://es.dbpedia.org/property/nombre","Ayuntamiento de Getafe"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://es.dbpedia.org/property/regionCode","ES"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ayuntamiento_(España)"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Sara_Hernández"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://es.dbpedia.org/property/titularTipo","Alcaldesa"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://es.dbpedia.org/property/títuloImagen","Vista de la casa consistorial de Getafe, en la plaza de la Constitución."
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://dbpedia.org/ontology/wikiPageID",603255
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://dbpedia.org/ontology/wikiPageRevisionID",129105811
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getafe.es"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://dbpedia.org/ontology/wikiPageLength",2220
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayuntamiento_de_Getafe?oldid=129105811&ns=0"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe","http://dbpedia.org/ontology/abstract","El Ayuntamiento de Getafe es el órgano encargado del gobierno y administración del municipio de Getafe (Comunidad de Madrid, España). Está presidido por el alcalde de Getafe. Actualmente ocupa dicho cargo Sara Hernández, del PSOE. Esta administración está emplazada en la Plaza de la Constitución, en la confluencia de la calle Madrid y la calle Toledo, en el barrio centro."
"http://es.wikipedia.org/wiki/Ayuntamiento_de_Getafe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe"
"http://es.dbpedia.org/resource/Coliseum_Alfonso_Pérez","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe"
"http://es.dbpedia.org/resource/Coliseum_Alfonso_Pérez","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe"
"http://es.dbpedia.org/resource/Concejal_del_Ayuntamiento_de_Getafe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe"
"http://es.dbpedia.org/resource/Ayuntamiento_de_getafe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuntamiento_de_Getafe"
