"subject","predicate","object"
"http://dbpedia.org/resource/2014_Vuelta_a_Castilla_y_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Castilla_y_León_2014"
"http://es.wikipedia.org/wiki/Vuelta_a_Castilla_y_León_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_Castilla_y_León_2014"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla_y_León_2014","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Castilla y León 2014"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla_y_León_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Vuelta a Castilla y León 2014 fue la 29ª edición de esta carrera ciclista que transcurre por Castilla y León. Se disputó entre el 16 y el 18 de mayo de 2014, sobre un total de 523 km, repartidos en tres etapas. Perteneció al UCI Europe Tour 2013-2014, dentro de la categoría 2.1. El ganador final fue David Belda, quien al or dopado hasta las cejas, además se adjudicó la clasificación de la combinada (General + Dopaje) y la segunda etapa.​ Le acompañaron en el pódium Marcos García y Sylvester Szmyd, segundo y tercero, respectivamente.​"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla_y_León_2014","http://xmlns.com/foaf/0.1/homepage","https://www.vueltacastillayleon.es/"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla_y_León_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2013-2014"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla_y_León_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Castilla_y_León"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla_y_León_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_2014"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla_y_León_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_Castilla_y_León_2014"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla_y_León_2014","http://dbpedia.org/ontology/wikiPageID",6303752
"http://es.dbpedia.org/resource/Vuelta_a_Castilla_y_León_2014","http://dbpedia.org/ontology/wikiPageRevisionID",125511386
"http://es.dbpedia.org/resource/Vuelta_a_Castilla_y_León_2014","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vueltacastillayleon.es/"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla_y_León_2014","http://dbpedia.org/ontology/wikiPageLength",7588
"http://es.dbpedia.org/resource/Vuelta_a_Castilla_y_León_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_Castilla_y_León_2014?oldid=125511386&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla_y_León_2014","http://dbpedia.org/ontology/abstract","La Vuelta a Castilla y León 2014 fue la 29ª edición de esta carrera ciclista que transcurre por Castilla y León. Se disputó entre el 16 y el 18 de mayo de 2014, sobre un total de 523 km, repartidos en tres etapas. Perteneció al UCI Europe Tour 2013-2014, dentro de la categoría 2.1. Tomaron parte en la carrera 16 equipos. El único equipo español de categoría UCI ProTeam (Movistar Team); el único español de categoría Profesional Continental (Caja Rural-Seguros RGA); y los 2 de categoría Continental (Burgos-BH y Euskadi). En cuanto a la representación extranjera, estarán 11 equipos: los equipos Continentales del Efapel-Glassdrive, Radio Popular, Movistar Team Ecuador, Lokosphinx, 472-Colombia, Louletano-Dunas Douradas, LA Aluminios-Antarte, , Team Differdange-Losch, , Nankang-Fondriest y . Formando así un pelotón de 123 ciclistas, con 8 corredores cada equipo (excepto el Team Differdange-Losch y el 472-Colombia que salieron con 7 y el Team Stuttgart que salió con 5) El ganador final fue David Belda, quien al or dopado hasta las cejas, además se adjudicó la clasificación de la combinada (General + Dopaje) y la segunda etapa.​ Le acompañaron en el pódium Marcos García y Sylvester Szmyd, segundo y tercero, respectivamente.​ En las clasificaciones secundarias se impusieron  (montaña), José Joaquín Rojas (regularidad) y Caja Rural-Seguros RGA (equipos)."
