"subject","predicate","object"
"http://dbpedia.org/resource/Lilium_humboldtii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lilium_humboldtii"
"http://es.dbpedia.org/resource/Lilium_bloomerianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_humboldtii"
"http://es.dbpedia.org/resource/Lilium_bloomerianum_var._ocellatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_humboldtii"
"http://es.dbpedia.org/resource/Lilium_bloomerianum_var_ocellatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_humboldtii"
"http://es.dbpedia.org/resource/Lilium_californicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_humboldtii"
"http://es.dbpedia.org/resource/Lilium_canadense_var._humboldtii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_humboldtii"
"http://es.dbpedia.org/resource/Lilium_canadense_var._puberulum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_humboldtii"
"http://es.dbpedia.org/resource/Lilium_canadense_var_humboldtii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_humboldtii"
"http://es.dbpedia.org/resource/Lilium_canadense_var_puberulum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_humboldtii"
"http://es.dbpedia.org/resource/Lilium_fairchildii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_humboldtii"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://www.w3.org/2000/01/rdf-schema#label","Lilium humboldtii"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://www.w3.org/2000/01/rdf-schema#comment","Lilium humboldtii es una especie de planta fanerógama perteneciente a la familia Liliaceae nativa de California. Es conocida como Humboldt's lily, siendo nombrada en honor de Alexander von Humboldt, el eximio naturalista y explorador que fue el primero en descubrir esta especie. es nativa del sur de la Cordillera de las Cascadas y Sierra Nevada, en el sudoeste de California."
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghb2"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://xmlns.com/foaf/0.1/name","Lilium humboldtii"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Alexander_von_Humboldt"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilium"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_California"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lilium_humboldtii"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://es.dbpedia.org/property/binomial","Lilium humboldtii"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Maximilian_Leichtlin"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Benedict_Roezl"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1871"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liliaceae"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://es.dbpedia.org/property/genus","Lilium"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://es.dbpedia.org/property/imageCaption","Lilium humboldtii subsp. ocellatum"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://es.dbpedia.org/property/name","Lilium humboldtii"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
