"subject","predicate","object"
"http://dbpedia.org/resource/William_Mosley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Mosley"
"http://es.dbpedia.org/resource/William_Mosley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Mosley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Mosley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Mosley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Mosley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Mosley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Mosley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/William_Mosley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Mosley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Mosley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Mosley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Mosley","http://www.w3.org/2000/01/rdf-schema#label","William Mosley"
"http://es.dbpedia.org/resource/William_Mosley","http://www.w3.org/2000/01/rdf-schema#comment","William Ralph Mosley Jr. (Shreveport, Luisiana, 22 de enero de 1989) es un baloncestista estadounidense que pertenece a la plantilla del KK Partizan de la Liga Serbia. Con 2,01 metros de estatura, juega en la posición de pívot."
"http://es.dbpedia.org/resource/William_Mosley","http://xmlns.com/foaf/0.1/name","William Ralph Mosley Jr."
"http://es.dbpedia.org/resource/William_Mosley","http://xmlns.com/foaf/0.1/name","William Mosley"
"http://es.dbpedia.org/resource/William_Mosley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Partizan_de_Belgrado"
"http://es.dbpedia.org/resource/William_Mosley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Biancoblù_Basket_Bologna"
"http://es.dbpedia.org/resource/William_Mosley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Legnano_Basket_Knights"
"http://es.dbpedia.org/resource/William_Mosley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shreveport"
"http://es.dbpedia.org/resource/William_Mosley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Trieste"
