"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2001","http://www.w3.org/2000/01/rdf-schema#label","Copa FIFA Confederaciones 2001"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2001","http://www.w3.org/2004/02/skos/core#prefLabel","Copa FIFA Confederaciones 2001"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur_en_2001"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2001"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_organizados_por_Japón"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2001","http://dbpedia.org/ontology/wikiPageID",7918261
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2001","http://dbpedia.org/ontology/wikiPageRevisionID",129693609
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_FIFA_Confederaciones_2001?oldid=129693609&ns=14"
"http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2001"
"http://es.dbpedia.org/resource/Final_de_la_Copa_FIFA_Confederaciones_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2001"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Copa_FIFA_Confederaciones_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2001"
