"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://www.w3.org/2000/01/rdf-schema#label","Adam Bielecki"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://www.w3.org/2000/01/rdf-schema#comment","Adam Radosław Bielecki (Tychy, Polonia, 12 de mayo de 1983), es un alpinista polaco. A partir de 2011 inició la serie de ascensiones a los gigantes del Himalaya, una primera escalada el Makalu, después Gasherbrum I (2012) y en verano K2. El 5 de marzo de 2013, los polacos Maciej Berbeka, Adam Bielecki, Tomasz Kowalski y Artur Małek consiguieron la primera ascensión invernal del Broad Peak. El Broad Peak ha sido el doceavo ochomil coronado en invierno y el décimo en ser ascendido por alpinistas polacos, auténticos especialistas en ascensiones invernales. Actualmente, ya sólo queda el K2 por ascender en época invernal, pico también situado en las estribaciones del Karakórum."
"http://es.dbpedia.org/resource/Adam_Bielecki","http://xmlns.com/foaf/0.1/name","Adam Bielecki"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_Polonia"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tychy"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Bielecki"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://es.dbpedia.org/property/descripción","Adam Bielecki"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Adam_Bielecki","http://es.dbpedia.org/property/imagen","Adam Bielecki himalaista.jpg"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://es.dbpedia.org/property/lugarDeNacimiento","Tychy, Polonia"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://es.dbpedia.org/property/nombre","Adam Bielecki"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Psicólogo"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tychy"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://dbpedia.org/ontology/wikiPageID",8330927
"http://es.dbpedia.org/resource/Adam_Bielecki","http://dbpedia.org/ontology/wikiPageRevisionID",130301937
"http://es.dbpedia.org/resource/Adam_Bielecki","http://dbpedia.org/ontology/wikiPageLength",1455
"http://es.dbpedia.org/resource/Adam_Bielecki","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Psicólogo"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañero"
