"subject","predicate","object"
"http://dbpedia.org/resource/Canet_d'Adri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canet_de_Adri"
"http://es.dbpedia.org/resource/Canet_d'Adri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canet_de_Adri"
"http://es.dbpedia.org/resource/Canet_d'Adri_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canet_de_Adri"
"http://es.dbpedia.org/resource/Canet_de_adri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canet_de_Adri"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://www.w3.org/2000/01/rdf-schema#label","Canet de Adri"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://www.w3.org/2000/01/rdf-schema#comment","Canet de Adri​​​ (en catalán y oficialmente desde 1981 Canet d’Adri) es un municipio español de la comarca del Gironés, en la provincia de Gerona, Cataluña, España, situado al noroeste de la comarca y en el límite con la de La Garrocha."
"http://es.dbpedia.org/resource/Canet_de_Adri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52mzj"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://xmlns.com/foaf/0.1/name","Canet d’Adri"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://xmlns.com/foaf/0.1/name","Canet de Adri"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://xmlns.com/foaf/0.1/homepage","http://www.canet-adri.cat/"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gironés"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Gironés"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canet_de_Adri"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/alcalde","Carles Espígol"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/altitud",217
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/bandera","Bandera de Canet d'Adri.svg"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/codMunicipio",40
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/codProvincia",17
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Gironés"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/cp",17199
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/escudo","Escut de Canet d'Adri.svg"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/gentilicio","canetense"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/mapaLoc","Gerona"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/nombre","Canet de Adri"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/nombreOficial","Canet d’Adri"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/núcleos",6
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/publicación","Barcelona, Caixa de Catalunya"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Gerona"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/superficie",4519
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/título","Guía de Catalunya. Todos los pueblos y todas las comarcas"
"http://es.dbpedia.org/resource/Canet_de_Adri","http://es.dbpedia.org/property/web","http://www.canet-adri.cat/"
