"subject","predicate","object"
"http://es.wikipedia.org/wiki/Microparra_capensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microparra_capensis"
"http://es.dbpedia.org/resource/Microparra_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microparra_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Microparra_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microparra_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microparra_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microparra_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microparra_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microparra_capensis","http://www.w3.org/2000/01/rdf-schema#label","Microparra capensis"
"http://es.dbpedia.org/resource/Microparra_capensis","http://www.w3.org/2000/01/rdf-schema#comment","La Jacana chica (Microparra capensis)​ es una especie de ave en la familia Jacanidae. Es un monotipo en el género Microparra. Se la encuentra en Angola, Botsuana, Burkina Faso, Burundi, Camerún, República Centroafricana, Chad, República Democrática del Congo, Costa de Marfil, Etiopía, Kenia, Malawi, Mali, Mauritania, Mozambique, Namibia, Niger, Nigeria, Ruanda, Sierra Leona, Sudáfrica, Sudán, Suazilandia, Tanzania, Uganda, Zambia, y Zimbabue."
"http://es.dbpedia.org/resource/Microparra_capensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w99f8"
"http://es.dbpedia.org/resource/Microparra_capensis","http://xmlns.com/foaf/0.1/name","Jacana chica"
"http://es.dbpedia.org/resource/Microparra_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
