"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio entre personas del mismo sexo en Camboya"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya","http://www.w3.org/2000/01/rdf-schema#comment","En Camboya el matrimonio entre personas del mismo sexo no es legal, aunque el mundo a través de las noticias fue testigo del matrimonio homosexual en San Francisco, California en Estados Unidos en 2004, el rey de Camboya Norodom Sihanouk, expresó su apoyo a la legalización de estas uniones en su país, aunque el gobierno camboyano no ha tomado todavía una decisión de legalizar. Actualmente la homosexualidad en Camboya es legal, respetada y a la vez venerada, si esto se aplica para un futuro podría ser uno de los países asiáticos junto con Taiwán, China o Filipinas, que otorga este derecho a estas personas de orientación sexual."
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118fv68"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_entre_personas_del_mismo_sexo_en_Asia"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Camboya"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya","http://dbpedia.org/ontology/wikiPageID",4945052
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya","http://dbpedia.org/ontology/wikiPageRevisionID",122410930
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya?oldid=122410930&ns=0"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya","http://dbpedia.org/ontology/abstract","En Camboya el matrimonio entre personas del mismo sexo no es legal, aunque el mundo a través de las noticias fue testigo del matrimonio homosexual en San Francisco, California en Estados Unidos en 2004, el rey de Camboya Norodom Sihanouk, expresó su apoyo a la legalización de estas uniones en su país, aunque el gobierno camboyano no ha tomado todavía una decisión de legalizar. Actualmente la homosexualidad en Camboya es legal, respetada y a la vez venerada, si esto se aplica para un futuro podría ser uno de los países asiáticos junto con Taiwán, China o Filipinas, que otorga este derecho a estas personas de orientación sexual."
"http://dbpedia.org/resource/Recognition_of_same-sex_unions_in_Cambodia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya"
