"subject","predicate","object"
"http://es.dbpedia.org/resource/ASE","http://www.w3.org/2000/01/rdf-schema#label","ASE"
"http://es.dbpedia.org/resource/ASE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r6qp"
"http://es.dbpedia.org/resource/ASE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/ASE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/ASE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ASE"
"http://es.dbpedia.org/resource/ASE","http://dbpedia.org/ontology/wikiPageID",382538
"http://es.dbpedia.org/resource/ASE","http://dbpedia.org/ontology/wikiPageRevisionID",128403216
"http://es.dbpedia.org/resource/ASE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adaptive_Server_Enterprise"
"http://es.dbpedia.org/resource/ASE","http://dbpedia.org/ontology/wikiPageLength",100
"http://es.dbpedia.org/resource/ASE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ASE?oldid=128403216&ns=0"
"http://es.wikipedia.org/wiki/ASE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ASE"
