"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kautzen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kautzen"
"http://es.dbpedia.org/resource/Kautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kautzen","http://www.w3.org/2000/01/rdf-schema#label","Kautzen"
"http://es.dbpedia.org/resource/Kautzen","http://www.w3.org/2000/01/rdf-schema#comment","Kautzen es un municipio-mercado (Marktgemeinde) del distrito de Waidhofen an der Thaya, en el estado de Baja Austria (Austria)."
"http://es.dbpedia.org/resource/Kautzen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs7n2"
"http://es.dbpedia.org/resource/Kautzen","http://xmlns.com/foaf/0.1/name","Kautzen"
"http://es.dbpedia.org/resource/Kautzen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baja_Austria"
"http://es.dbpedia.org/resource/Kautzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kautzen"
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/códigoPostal",3851
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/mapaLoc","Baja Austria"
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/matrículaAutos","WT"
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/nombre","Kautzen"
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/nombreCompleto","Kautzen"
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/pieMapaLoc","Localización en el mapa de Austria."
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/población",1230
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/poblaciónAño",2005-12-31
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/prefijoTelefónico",2864
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/superficie",3541
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Waidhofen_an_der_Thaya"
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Kautzen","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Marktgemeinde"
"http://es.dbpedia.org/resource/Kautzen","http://dbpedia.org/ontology/wikiPageID",4886133
"http://es.dbpedia.org/resource/Kautzen","http://dbpedia.org/ontology/wikiPageRevisionID",120478796
"http://es.dbpedia.org/resource/Kautzen","http://dbpedia.org/ontology/wikiPageLength",1072
"http://es.dbpedia.org/resource/Kautzen","http://dbpedia.org/ontology/areaCode","02864"
"http://es.dbpedia.org/resource/Kautzen","http://dbpedia.org/ontology/populationAsOf",2005-12-31
"http://es.dbpedia.org/resource/Kautzen","http://dbpedia.org/ontology/populationTotal",1230
"http://es.dbpedia.org/resource/Kautzen","http://dbpedia.org/ontology/postalCode","3851"
"http://es.dbpedia.org/resource/Kautzen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Kautzen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
