"subject","predicate","object"
"http://dbpedia.org/resource/Certification_mark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sello_de_calidad"
"http://es.dbpedia.org/resource/Sello_de_calidad","http://www.w3.org/2000/01/rdf-schema#label","Sello de calidad"
"http://es.dbpedia.org/resource/Sello_de_calidad","http://www.w3.org/2000/01/rdf-schema#comment","Los sellos o etiquetas de calidad, que en idioma francés con conocidos con el acrónimo IGP, que corresponde a Indication géographique protégée y en italiano a Indicazione geografica protetta, son distintivos de calidad, que tanto en los estands de promoción como en las áreas de venta de todo tamaño (grandes superficies, mercadillos, puestos ambulantes …), se materializa por un determinado cartel o pancarta o anuncio o aviso (pictograma, sello, hashtag …). Estos signos o avisos de calidad son ante todo un medio de promoción comercial de un determinado producto o servicio, lo que para el consumidor equivale a expresar que se han respetado ciertas características predefinidas especiales en los procesos de producción, distribución, selección, y elaboración (por ejemplo y según los casos, en cu"
"http://es.dbpedia.org/resource/Sello_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etiqueta"
"http://es.dbpedia.org/resource/Sello_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía"
"http://es.dbpedia.org/resource/Sello_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocina"
"http://es.dbpedia.org/resource/Sello_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialidades_tradicionales_garantizadas"
"http://es.dbpedia.org/resource/Sello_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Label"
"http://es.dbpedia.org/resource/Sello_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_la_calidad"
"http://es.dbpedia.org/resource/Sello_de_calidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sello_de_calidad"
"http://es.dbpedia.org/resource/Sello_de_calidad","http://dbpedia.org/ontology/wikiPageID",7952973
"http://es.dbpedia.org/resource/Sello_de_calidad","http://dbpedia.org/ontology/wikiPageRevisionID",125121900
"http://es.dbpedia.org/resource/Sello_de_calidad","http://dbpedia.org/ontology/wikiPageLength",11165
"http://es.dbpedia.org/resource/Sello_de_calidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sello_de_calidad?oldid=125121900&ns=0"
"http://es.dbpedia.org/resource/Sello_de_calidad","http://dbpedia.org/ontology/abstract","Los sellos o etiquetas de calidad, que en idioma francés con conocidos con el acrónimo IGP, que corresponde a Indication géographique protégée y en italiano a Indicazione geografica protetta, son distintivos de calidad, que tanto en los estands de promoción como en las áreas de venta de todo tamaño (grandes superficies, mercadillos, puestos ambulantes …), se materializa por un determinado cartel o pancarta o anuncio o aviso (pictograma, sello, hashtag …). Estos signos o avisos de calidad son ante todo un medio de promoción comercial de un determinado producto o servicio, lo que para el consumidor equivale a expresar que se han respetado ciertas características predefinidas especiales en los procesos de producción, distribución, selección, y elaboración (por ejemplo y según los casos, en cuanto se ha cuidado la calidad, la higiene, la sostenibilidad, el impacto ambiental, las conveniencias sociales, los programas de capacitación de trabajadores y directivos, la eficiencia en el proceso productivo, el uso exclusivamente de energías limpias …). Estos sello o marcas de calidad con frecuencia son llamados label (término del inglés que significa «etiqueta»). En Francia, esta denominación de label está exclusivamente reservada a las etiquetas oficiales, las que suelen tener una reserva o depósito como marca comercial. Estos sellos o etiquetas de calidad son administrados y reglamentados, en principio, por un organismo público nacional o internacional, en el marco de un proceso de regulación imparcial y equilibrado, aunque en realidad, éste no siempre es el caso, ya que también se usan pseudo-etiquetas y leyendas típicamente comerciales, basándose muchas veces en auto-informes, en su mayoría auto-otorgado por el propio fabricante o distribuidor, y sin el . Para que un label sea creíble, se requiere que la organización que lo respalda sea seria, transparente, e independiente, que las condiciones y exigencias fijadas por su pliego de condiciones sean razonables y aceptadas por todos, y que el manejo del etiquetado (o sea, de la labelización) se encuentre sujeto a estrictas medidas de control."
"http://es.dbpedia.org/resource/Label_de_calidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sello_de_calidad"
"http://es.wikipedia.org/wiki/Sello_de_calidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sello_de_calidad"
