"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_turcos_hacia_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_turcos_hacia_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes turcos hacia Suecia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_turcos_hacia_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes turcos hacia Suecia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_turcos_hacia_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_turcos_hacia_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suecia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_turcos_hacia_Suecia","http://dbpedia.org/ontology/wikiPageID",5860108
"http://es.dbpedia.org/resource/Categoría:Emigrantes_turcos_hacia_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",108402887
"http://es.dbpedia.org/resource/Categoría:Emigrantes_turcos_hacia_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_turcos_hacia_Suecia?oldid=108402887&ns=14"
"http://es.dbpedia.org/resource/Erkan_Zengin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_turcos_hacia_Suecia"
"http://es.dbpedia.org/resource/André_Calisir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_turcos_hacia_Suecia"
