"subject","predicate","object"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://www.w3.org/2000/01/rdf-schema#label","Echinopsis hertrichiana"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://www.w3.org/2000/01/rdf-schema#comment","Echinopsis hertrichiana es una especie de plantas en la familia Cactaceae. Es endémica de Perú. Es una especie inusual en las colecciones."
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1991"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.R.Hunt"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Echinopsis"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Backeberg"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echinopsis_hertrichiana"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://es.dbpedia.org/property/binomial","Echinopsis hertrichiana"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://es.dbpedia.org/property/binomialAuthority","D.R.Hunt"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Echinopsis"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://es.dbpedia.org/property/species","E. hertrichiana"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trichocereeae"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/wikiPageID",1752710
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/wikiPageRevisionID",117093161
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://cactiguide.com/cactus/%3Fgenus=Echinopsis&species=hertrichiana"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/wikiPageLength",4213
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Backeb."
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trichocereeae"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Echinopsis"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Echinopsis_hertrichiana?oldid=117093161&ns=0"
"http://es.dbpedia.org/resource/Echinopsis_hertrichiana","http://dbpedia.org/ontology/abstract","Echinopsis hertrichiana es una especie de plantas en la familia Cactaceae. Es endémica de Perú. Es una especie inusual en las colecciones."
"http://es.dbpedia.org/resource/Lobivia_incaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
"http://es.dbpedia.org/resource/Lobivia_laui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
"http://es.dbpedia.org/resource/Lobivia_planiceps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
"http://es.dbpedia.org/resource/Lobivia_simplex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
"http://es.dbpedia.org/resource/Neolobivia_minuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
"http://es.dbpedia.org/resource/Lobivia_huilcanota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
"http://es.dbpedia.org/resource/Lobivia_minuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
"http://es.dbpedia.org/resource/Lobivia_hertrichiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
"http://es.dbpedia.org/resource/Neolobivia_vilcabambae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
"http://es.wikipedia.org/wiki/Echinopsis_hertrichiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
"http://es.dbpedia.org/resource/Lobiva_echinata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
"http://es.dbpedia.org/resource/Neolobivia_hertrichiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
"http://es.dbpedia.org/resource/Neolobivia_incaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
"http://es.dbpedia.org/resource/Lobivia_binghamiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
"http://es.dbpedia.org/resource/Lobivia_allegraiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
"http://es.dbpedia.org/resource/Neolobivia_echinata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
"http://es.dbpedia.org/resource/Lobivia_vilcabambae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
"http://dbpedia.org/resource/Echinopsis_hertrichiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Echinopsis_hertrichiana"
