"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yorgos_Kypris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yorgos_Kypris"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://www.w3.org/2000/01/rdf-schema#label","Yorgos Kypris"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://www.w3.org/2000/01/rdf-schema#comment","Yorgos Kipris (en griego, Γιώργος Κυπρής) es un escultor de Chipre, nacido el año 1954."
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0qb9"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://xmlns.com/foaf/0.1/name","Γιώργος Κυπρής"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://xmlns.com/foaf/0.1/name","Yorgos Kypris"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Chipre"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chipriotas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chipriotas_del_siglo_XX"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chipre"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Grecia"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yorgos_Kypris"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://es.dbpedia.org/property/fechaDeNacimiento",1954
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nicosia"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://es.dbpedia.org/property/nombre","Yorgos Kypris"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://es.dbpedia.org/property/nombre","Γιώργος Κυπρής"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://dbpedia.org/ontology/wikiPageID",4650146
"http://es.dbpedia.org/resource/Yorgos_Kypris","http://dbpedia.org/ontology/wikiPageRevisionID",118174419
