"subject","predicate","object"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://www.w3.org/2000/01/rdf-schema#label","Eva Berlanga Camacho"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://www.w3.org/2000/01/rdf-schema#comment","Eva Berlanga Camacho. Licenciada en Ciencias Físicas por la Universidad Complutense de Madrid, especializada en Física de la Atmósfera y Geofísica. La formación como meteoróloga la complementa con diferentes cursos de especialización como el de “Efectos del cambio climático” organizado por la Fundación Ramón Areces de Madrid, o el curso de “Contaminación atmosférica” impartido por la Universidad Carlos III también en Madrid."
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Física_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eva_Berlanga_Camacho"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://es.dbpedia.org/property/autor","Club de Opinión La Sabina"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://es.dbpedia.org/property/título","Eva Berlanga"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://es.dbpedia.org/property/url","http://clublasabina.wikispaces.com/EVA+BERLANGA+CAMACHO"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://dbpedia.org/ontology/wikiPageID",7190865
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://dbpedia.org/ontology/wikiPageRevisionID",117715416
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://dbpedia.org/ontology/wikiPageExternalLink","http://clublasabina.wikispaces.com/EVA+BERLANGA+CAMACHO"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://dbpedia.org/ontology/wikiPageLength",1297
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eva_Berlanga_Camacho?oldid=117715416&ns=0"
"http://es.dbpedia.org/resource/Eva_Berlanga_Camacho","http://dbpedia.org/ontology/abstract","Eva Berlanga Camacho. Licenciada en Ciencias Físicas por la Universidad Complutense de Madrid, especializada en Física de la Atmósfera y Geofísica. La formación como meteoróloga la complementa con diferentes cursos de especialización como el de “Efectos del cambio climático” organizado por la Fundación Ramón Areces de Madrid, o el curso de “Contaminación atmosférica” impartido por la Universidad Carlos III también en Madrid. Comenzó su trabajo como chica del tiempo en Antena 3 Televisión, donde durante cuatro meses realizó la predicción y presentó la desconexión territorial para Aragón. De allí pasó a la competencia, Tele5, y durante doce años fue responsable del espacio del Tiempo en diferentes ediciones. Actualmente realiza su trabajo como meteoróloga en los informativos de Aragón TV."
"http://es.wikipedia.org/wiki/Eva_Berlanga_Camacho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eva_Berlanga_Camacho"
