"subject","predicate","object"
"http://dbpedia.org/resource/Black_Rod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bastón_Negro"
"http://es.wikipedia.org/wiki/Bastón_Negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bastón_Negro"
"http://es.dbpedia.org/resource/Baston_Negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bastón_Negro"
"http://es.dbpedia.org/resource/Baston_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bastón_Negro"
"http://es.dbpedia.org/resource/Bastón_Negro","http://www.w3.org/2000/01/rdf-schema#label","Bastón Negro"
"http://es.dbpedia.org/resource/Bastón_Negro","http://www.w3.org/2000/01/rdf-schema#comment","El Caballero Ujier del Bastón Negro, generalmente abreviado a sólo Bastón Negro, es un oficial en los parlamentos de un número de países de la Mancomunidad Británica de Naciones. Su función es proteger y mantener las dependencias del parlamento correspondiente. En el Reino Unido su posición era original de la Cámara de los Comunes y equivalente al  en la Cámara de los Lores, sin embargo desde 1977 el señor del bastón negro se encarga de mantener ambas cámaras del Parlamento Británico."
"http://es.dbpedia.org/resource/Bastón_Negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kc5v"
"http://es.dbpedia.org/resource/Bastón_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamento_de_Reino_Unido"
"http://es.dbpedia.org/resource/Bastón_Negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bastón_Negro"
"http://es.dbpedia.org/resource/Bastón_Negro","http://dbpedia.org/ontology/wikiPageID",846818
"http://es.dbpedia.org/resource/Bastón_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",119675141
"http://es.dbpedia.org/resource/Bastón_Negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090816194103/http:/www.parl.gc.ca/information/about/people/senate/leaders_officers/BlackRod-e.htm"
"http://es.dbpedia.org/resource/Bastón_Negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927033531/http:/www.peo.gov.au/resources/Fact_Sheets/fs_04_usher.html"
"http://es.dbpedia.org/resource/Bastón_Negro","http://dbpedia.org/ontology/wikiPageLength",3992
"http://es.dbpedia.org/resource/Bastón_Negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bastón_Negro?oldid=119675141&ns=0"
"http://es.dbpedia.org/resource/Bastón_Negro","http://dbpedia.org/ontology/abstract","El Caballero Ujier del Bastón Negro, generalmente abreviado a sólo Bastón Negro, es un oficial en los parlamentos de un número de países de la Mancomunidad Británica de Naciones. Su función es proteger y mantener las dependencias del parlamento correspondiente. En el Reino Unido su posición era original de la Cámara de los Comunes y equivalente al  en la Cámara de los Lores, sin embargo desde 1977 el señor del bastón negro se encarga de mantener ambas cámaras del Parlamento Británico."
"http://es.dbpedia.org/resource/Bastón_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bastón_Negro"
