"subject","predicate","object"
"http://es.wikipedia.org/wiki/Greenville_(Alabama)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greenville_(Alabama)"
"http://es.dbpedia.org/resource/Condado_de_Butler_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Greenville_(Alabama)"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Alabama)"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Greenville es una ciudad ubicada en el condado de Butler en el estado estadounidense de Alabama. En el censo de 2000, su población era de 7.228."
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pqk_"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Butlery en el estado deAlabama"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://xmlns.com/foaf/0.1/name","Greenville"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.8311
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.6275
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Alabama"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Alabama)"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greenville_(Alabama)"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/cp",36037
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/mapa","Marshall_County_Alabama_Incorporated_and_Unincorporated_areas_Grant_Highlighted.svg"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/nombre","Greenville"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/nombreOficial","Greenville"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Butler y en el estado de Alabama"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/pieMapa","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/población",8135
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/prefijoTelefónico",334
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/superficie",553
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/superficieAgua",5
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/superficieTierra",548
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Butler_(Alabama)"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Alabama"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Alabama"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://dbpedia.org/ontology/wikiPageID",4306000
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",119646948
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://dbpedia.org/ontology/wikiPageLength",2540
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://dbpedia.org/ontology/areaCode","334"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://dbpedia.org/ontology/populationTotal",8135
"http://es.dbpedia.org/resource/Greenville_(Alabama)","http://dbpedia.org/ontology/postalCode","36037"
