"subject","predicate","object"
"http://es.dbpedia.org/resource/Escambray","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Pico_San_Juan"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Pico San Juan"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://xmlns.com/foaf/0.1/name","Pico San Juan"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Cuba"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Cienfuegos"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_San_Juan"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://es.dbpedia.org/property/altitud",1140
"http://es.dbpedia.org/resource/Pico_San_Juan","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://es.dbpedia.org/property/coordenadas",21059
"http://es.dbpedia.org/resource/Pico_San_Juan","http://es.dbpedia.org/property/cordillera","Macizo ""Guamuhaya"""
"http://es.dbpedia.org/resource/Pico_San_Juan","http://es.dbpedia.org/property/mapaAlternativo","Cuba physical map.svg"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://es.dbpedia.org/property/mapaLoc","Cuba"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://es.dbpedia.org/property/nombre","Pico San Juan"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://es.dbpedia.org/property/prominencia",1140
"http://es.dbpedia.org/resource/Pico_San_Juan","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Cienfuegos"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Escambray"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://dbpedia.org/ontology/wikiPageID",9591817
"http://es.dbpedia.org/resource/Pico_San_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",129311734
"http://es.dbpedia.org/resource/Pico_San_Juan","http://dbpedia.org/ontology/wikiPageLength",3208
"http://es.dbpedia.org/resource/Pico_San_Juan","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Pico_San_Juan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pico_San_Juan?oldid=129311734&ns=0"
"http://es.wikipedia.org/wiki/Pico_San_Juan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_San_Juan"
