"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Vincent_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Vincent_(Italia)"
"http://es.dbpedia.org/resource/Emarèse","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saint-Vincent_(Italia)"
"http://es.dbpedia.org/resource/Ayas_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saint-Vincent_(Italia)"
"http://es.dbpedia.org/resource/Montjovet","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saint-Vincent_(Italia)"
"http://es.dbpedia.org/resource/Châtillon_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saint-Vincent_(Italia)"
"http://es.dbpedia.org/resource/Saint-Vincent_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Vincent_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Vincent_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Vincent_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Vincent_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Vincent_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Vincent_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Vincent_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Vincent_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Vincent_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent (Italia)"
"http://es.dbpedia.org/resource/Saint-Vincent_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vincent es un municipio de 4.852 habitantes, en el medio Valle de Aosta, en Italia. Hace parte de la ."
