"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean-Eudes_Maurice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Eudes_Maurice"
"http://es.dbpedia.org/resource/Union_Royale_Namur","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jean-Eudes_Maurice"
"http://dbpedia.org/resource/Jean-Eudes_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Eudes_Maurice"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://www.w3.org/2000/01/rdf-schema#label","Jean-Eudes Maurice"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Eudes Maurice (Alfortville, Francia, 21 de junio de 1986) es un futbolista haitiano, nacido en Francia. Se desempeña como delantero en el FC Aktobe en la Liga Premier de Kazajistán."
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gzzv"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://xmlns.com/foaf/0.1/name","Jean-Eudes Maurice"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Haití"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Le_Mans_Football_Club"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Haití"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Haití_en_la_Copa_América_Centenario"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nea_Salamis_Famagusta"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Eudes_Maurice"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://es.dbpedia.org/property/club","Union Royale Namur"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://es.dbpedia.org/property/equipoDebut","París Saint-Germain"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://es.dbpedia.org/property/golesClubes",10
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://es.dbpedia.org/property/imagen","Jean Eudes Maurice .png"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Cuatro_de_Bélgica"
"http://es.dbpedia.org/resource/Jean-Eudes_Maurice","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alfortville"
