"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_de_Barro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Barro"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Barro"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de Barro fue un edificio en Porto Alegre que sirvió como sede del gobierno de Río Grande del Sur, Brasil, desde 1789 a 1896. Su construcción comenzó en 1773, por orden de José Marcelino de Figueiredo, gobernador de la capitanía de Río Grande de San Pedro. El proyecto fue obra del capitán de ingeniería Alexandre Montanha y se culminó en 1789."
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://xmlns.com/foaf/0.1/name","Palacio de Barro"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_palacios"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Brasil"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_históricos_de_Porto_Alegre"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Barro"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://es.dbpedia.org/property/arquitecto","Capitán de ingeniería Alexandre José Montanha"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://es.dbpedia.org/property/dirección",""
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Plaza_Mariscal_Deodoro"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://es.dbpedia.org/property/imagen",12
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://es.dbpedia.org/property/inicio",1773
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://es.dbpedia.org/property/nombre","Palacio de Barro"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://es.dbpedia.org/property/textoImagen","El palacio de Barro, a la derecha de la antigua iglesia da Matriz. Foto de Virgílio Calegari ."
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://es.dbpedia.org/property/término",1789
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://es.dbpedia.org/property/demolición",1896
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://dbpedia.org/ontology/wikiPageID",6008403
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://dbpedia.org/ontology/wikiPageRevisionID",119061594
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://dbpedia.org/ontology/wikiPageLength",5345
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://dbpedia.org/ontology/address","(Demolido en 1896)"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://dbpedia.org/ontology/address","Plaza da Matriz"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://dbpedia.org/ontology/buildingStartDate","1773"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Palacio_de_Barro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Barro?oldid=119061594&ns=0"
