"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_de_Piedras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Piedras"
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://www.w3.org/2000/01/rdf-schema#label","Isla de Piedras"
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://www.w3.org/2000/01/rdf-schema#comment","Isla de Piedras es un islote ubicado en el litoral del Golfo de México, perteneciente al municipio de Calkiní, estado de Campeche, México. Se encuentra aproximadamente a 15 km al norte de la Isla de Jaina. Contiene el islote una necrópolis maya que ha sido datada arqueológicamente en la época clásica tardía.​​"
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.3433
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.4983
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Campeche"
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_maya_en_México"
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Piedras"
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://dbpedia.org/ontology/wikiPageID",4368553
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://dbpedia.org/ontology/wikiPageRevisionID",119649912
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203224046/http:/www.elmundomaya.com/guia/campeche/lagunas/index.htm"
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traveljournals.net/explore/mexico/map/m2371006/isla_de_piedras.html"
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famsi.org/reports/03053/index.html"
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://dbpedia.org/ontology/wikiPageLength",3013
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://www.georss.org/georss/point","20.343333333333334 -90.49833333333333"
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Piedras?oldid=119649912&ns=0"
"http://es.dbpedia.org/resource/Isla_de_Piedras","http://dbpedia.org/ontology/abstract","Isla de Piedras es un islote ubicado en el litoral del Golfo de México, perteneciente al municipio de Calkiní, estado de Campeche, México. Se encuentra aproximadamente a 15 km al norte de la Isla de Jaina. Contiene el islote una necrópolis maya que ha sido datada arqueológicamente en la época clásica tardía.​​"
