"subject","predicate","object"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://www.w3.org/2000/01/rdf-schema#label","(10013) Stenholm"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://www.w3.org/2000/01/rdf-schema#comment","(10013) Stenholm es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Claes-Ingvar Lagerkvist el 2 de septiembre de 1978 desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygtdv"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1978"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Claes-Ingvar_Lagerkvist"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(10013)_Stenholm"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/afelio",3.015
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/anomalíaMedia",53.74
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(10012)_Tmutarakania"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/argumentoPerihelio",325.8
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/designaciones",1978
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/excentricidad",0.2377
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/inclinación",11.15
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/magnitudAbsoluta",13.8
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/nodoAscendente",164.3
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/nombre","Stenholm"
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/perihelio",1.857
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/periodoOrbitalSideral",1389
"http://es.dbpedia.org/resource/(10013)_Stenholm","http://es.dbpedia.org/property/semiejeMayor",2.436
