"subject","predicate","object"
"http://dbpedia.org/resource/Cordel_Encantado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuento_encantado"
"http://es.dbpedia.org/resource/Río_del_destino","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Cuento_encantado"
"http://es.dbpedia.org/resource/Cordel_Encantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuento_encantado"
"http://es.dbpedia.org/resource/Cuento_encantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuento_encantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Cuento_encantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuento_encantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuento_encantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Cuento_encantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuento_encantado","http://www.w3.org/2000/01/rdf-schema#label","Cuento encantado"
"http://es.dbpedia.org/resource/Cuento_encantado","http://www.w3.org/2000/01/rdf-schema#label","Cordel encantado"
"http://es.dbpedia.org/resource/Cuento_encantado","http://www.w3.org/2000/01/rdf-schema#comment","Cuento encantado (en portugués: Cordel encantado) es una telenovela brasileña que fue producida y emitida por Rede Globo para el horario de las seis. Emitida entre el 11 de abril al el 23 de septiembre 2011 en 143 capítulos,​ en sustitución de Río del Destino y siendo sucedido por La vida sigue. Escrita por ,  y Thereza Falcão, con la colaboración de Manuela Dias y Daisy Chaves, dirigida por Amora Mautner, Gustavo Fernández, Natalia Grimberg y Thiago Teitelroit, con la dirección general de Amora Mautner sobre núcleo de Ricardo Waddington."
"http://es.dbpedia.org/resource/Cuento_encantado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndmp9w"
"http://es.dbpedia.org/resource/Cuento_encantado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Rede_Globo"
"http://es.dbpedia.org/resource/Cuento_encantado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_portugués"
"http://es.dbpedia.org/resource/Cuento_encantado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2011"
"http://es.dbpedia.org/resource/Cuento_encantado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Cuento_encantado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuento_encantado"
"http://es.dbpedia.org/resource/Cuento_encantado","http://es.dbpedia.org/property/ambientación","Brasil"
"http://es.dbpedia.org/resource/Cuento_encantado","http://es.dbpedia.org/property/autorTemaPrincipal","Gilberto Gil & Roberta Sá"""
"http://es.dbpedia.org/resource/Cuento_encantado","http://es.dbpedia.org/property/cadena",25
"http://es.dbpedia.org/resource/Cuento_encantado","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Thelma_Guedes"
"http://es.dbpedia.org/resource/Cuento_encantado","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Duca_Rachid"
"http://es.dbpedia.org/resource/Cuento_encantado","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ricardo_Waddington"
"http://es.dbpedia.org/resource/Cuento_encantado","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Amora_Mautner"
"http://es.dbpedia.org/resource/Cuento_encantado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Cuento_encantado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fantasía"
