"subject","predicate","object"
"http://es.dbpedia.org/resource/Tex_y_el_señor_de_los_abismos","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Duccio_Tessari"
"http://es.dbpedia.org/resource/Tex_y_el_señor_de_los_abismos","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Duccio_Tessari"
"http://es.dbpedia.org/resource/Tex_y_el_señor_de_los_abismos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Duccio_Tessari"
"http://es.dbpedia.org/resource/Tex_y_el_señor_de_los_abismos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Duccio_Tessari"
"http://es.dbpedia.org/resource/Una_mariposa_con_las_alas_ensangrentadas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Duccio_Tessari"
"http://es.dbpedia.org/resource/Una_mariposa_con_las_alas_ensangrentadas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Duccio_Tessari"
"http://es.dbpedia.org/resource/Una_mariposa_con_las_alas_ensangrentadas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Duccio_Tessari"
"http://es.dbpedia.org/resource/Lorella_De_Luca","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Duccio_Tessari"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://www.w3.org/2000/01/rdf-schema#label","Duccio Tessari"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://www.w3.org/2000/01/rdf-schema#comment","Duccio Tessari (Génova, Italia, 11 de octubre de 1926 - Roma, Italia, 6 de septiembre de 1994) fue un director de cine y guionista italiano."
"http://es.dbpedia.org/resource/Duccio_Tessari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vxk3m"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Génova"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_spaghetti_western"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_giallo"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duccio_Tessari"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Duccio_Tessari","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Duccio_Tessari","http://es.dbpedia.org/property/imdb",856319
"http://es.dbpedia.org/resource/Duccio_Tessari","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://es.dbpedia.org/property/lugarDeNacimiento","Génova, Italia"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://es.dbpedia.org/property/nombreDeNacimiento","Duccio Tessari"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Duccio_Tessari","http://dbpedia.org/ontology/wikiPageID",1199123
"http://es.dbpedia.org/resource/Duccio_Tessari","http://dbpedia.org/ontology/wikiPageRevisionID",128058320
