"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_García_Escalona","http://www.w3.org/2000/01/rdf-schema#label","Hospital García Escalona"
"http://es.dbpedia.org/resource/Hospital_García_Escalona","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital García Escalona es un edificio en la localidad española de Almonacid de Toledo, en la provincia de Toledo. Cuenta con el estatus de Bien de Interés Patrimonial."
"http://es.dbpedia.org/resource/Hospital_García_Escalona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Hospital_García_Escalona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almonacid_de_Toledo"
"http://es.dbpedia.org/resource/Hospital_García_Escalona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Hospital_García_Escalona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_García_Escalona"
"http://es.dbpedia.org/resource/Hospital_García_Escalona","http://dbpedia.org/ontology/wikiPageID",7887110
"http://es.dbpedia.org/resource/Hospital_García_Escalona","http://dbpedia.org/ontology/wikiPageRevisionID",104363854
"http://es.dbpedia.org/resource/Hospital_García_Escalona","http://dbpedia.org/ontology/wikiPageExternalLink","https://docm.jccm.es/portaldocm/detalleDocumento.do%3FidDisposicion=1465905680781470144"
"http://es.dbpedia.org/resource/Hospital_García_Escalona","http://dbpedia.org/ontology/wikiPageLength",6860
"http://es.dbpedia.org/resource/Hospital_García_Escalona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_García_Escalona?oldid=104363854&ns=0"
"http://es.dbpedia.org/resource/Hospital_García_Escalona","http://dbpedia.org/ontology/abstract","El Hospital García Escalona es un edificio en la localidad española de Almonacid de Toledo, en la provincia de Toledo. Cuenta con el estatus de Bien de Interés Patrimonial."
"http://es.wikipedia.org/wiki/Hospital_García_Escalona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_García_Escalona"
