"subject","predicate","object"
"http://es.dbpedia.org/resource/Duodécima_noche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duodécima_Noche"
"http://es.wikipedia.org/wiki/Duodécima_Noche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duodécima_Noche"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://www.w3.org/2000/01/rdf-schema#label","Duodécima Noche"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://www.w3.org/2000/01/rdf-schema#comment","La Duodécima Noche es un festival que se desarrolla en algunas ramas del cristianismo teniendo lugar en la última noche de los doce días de Navidad, marcando la llegada de la Epifanía.​​ Diferentes tradiciones —siendo las dos principales el cristianismo occidental y el cristianismo oriental— marcan la fecha de la Duodécima Noche, ya sea el 5 de enero o el 6 de enero e igualmente según el día que se considere el primero de los doce días: 25 o 26 de diciembre respectivamente.​"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Twelfth_Night"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://xmlns.com/foaf/0.1/name","Duodécima Noche"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempo_de_Navidad"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navidad"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jornadas_litúrgicas_ortodoxas_orientales"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duodécima_Noche"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://es.dbpedia.org/property/comienzoCelebración","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://es.dbpedia.org/property/día",6
"http://es.dbpedia.org/resource/Duodécima_Noche","http://es.dbpedia.org/property/día",5
"http://es.dbpedia.org/resource/Duodécima_Noche","http://es.dbpedia.org/property/imagen","Twelfth001.jpg"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_mundial"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://es.dbpedia.org/property/nombre","Duodécima Noche"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://es.dbpedia.org/property/origenCel","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://es.dbpedia.org/property/pieDeImagen","(Dibujo realizado por Hablot Knight Browne del capítulo 6 de Mervyn Clitheroe del escritor inglés William Harrison Ainsworth  en donde se muestra una celebración de Duodécima Noche.)"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://dbpedia.org/ontology/wikiPageID",8796890
"http://es.dbpedia.org/resource/Duodécima_Noche","http://dbpedia.org/ontology/wikiPageRevisionID",127127463
"http://es.dbpedia.org/resource/Duodécima_Noche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/la-riproposta/riproposta-cantos-reyes-magos-04-01-14/2280188/"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://dbpedia.org/ontology/wikiPageLength",11106
"http://es.dbpedia.org/resource/Duodécima_Noche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duodécima_Noche?oldid=127127463&ns=0"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://dbpedia.org/ontology/abstract","La Duodécima Noche es un festival que se desarrolla en algunas ramas del cristianismo teniendo lugar en la última noche de los doce días de Navidad, marcando la llegada de la Epifanía.​​ Diferentes tradiciones —siendo las dos principales el cristianismo occidental y el cristianismo oriental— marcan la fecha de la Duodécima Noche, ya sea el 5 de enero o el 6 de enero e igualmente según el día que se considere el primero de los doce días: 25 o 26 de diciembre respectivamente.​"
"http://dbpedia.org/resource/Twelfth_Night_(holiday)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duodécima_Noche"
