"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bulbophyllum_napellii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulbophyllum_napellii"
"http://es.dbpedia.org/resource/Napellii_(Bulbophyllum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_napellii"
"http://es.dbpedia.org/resource/Bulbophyllum_napellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bulbophyllum_napellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bulbophyllum_napellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bulbophyllum_napellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulbophyllum_napellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bulbophyllum_napellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bulbophyllum_napellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bulbophyllum_napellii","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum napellii"
"http://es.dbpedia.org/resource/Bulbophyllum_napellii","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum napellii, es una especie de orquídea epifita originaria de Brasil. Es el único miembro de la sección ''Napellii."
"http://es.dbpedia.org/resource/Bulbophyllum_napellii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bulbophyllum_napellii"
"http://es.dbpedia.org/resource/Bulbophyllum_napellii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7d9t"
"http://es.dbpedia.org/resource/Bulbophyllum_napellii","http://xmlns.com/foaf/0.1/name","Bulbophyllum napellii"
"http://es.dbpedia.org/resource/Bulbophyllum_napellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulbophyllum"
"http://es.dbpedia.org/resource/Bulbophyllum_napellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Bulbophyllum_napellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1842"
