"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phoebis_avellaneda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phoebis_avellaneda"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://www.w3.org/2000/01/rdf-schema#label","Phoebis avellaneda"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://www.w3.org/2000/01/rdf-schema#comment","Phoebis avellaneda es una especie de mariposa, de la familia de las piérides, que fue descrita originalmente con el nombre de Callidryas avellaneda, por , en 1865, a partir de ejemplares procedentes de Cuba.​​"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n103_"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://xmlns.com/foaf/0.1/name","Phoebis avellaneda"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coliadinae"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1865"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phoebis_avellaneda"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://es.dbpedia.org/property/binomial","Phoebis avellaneda"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pieridae"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phoebis"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://es.dbpedia.org/property/name","Phoebis avellaneda"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://es.dbpedia.org/property/species","P. avellaneda"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coliadinae"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://dbpedia.org/ontology/wikiPageID",6296690
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://dbpedia.org/ontology/wikiPageRevisionID",125719527
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://dbpedia.org/ontology/wikiPageLength",2233
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1865"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pieridae"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Phoebis_avellaneda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coliadinae"
