"subject","predicate","object"
"http://es.dbpedia.org/resource/Amonitas","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Israelita"
"http://es.dbpedia.org/resource/Israelitas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Israelita"
"http://es.wikipedia.org/wiki/Israelita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Israelita"
"http://dbpedia.org/resource/Israelites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Israelita"
"http://es.dbpedia.org/resource/Edom","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Israelita"
"http://es.dbpedia.org/resource/Israelita","http://www.w3.org/2000/01/rdf-schema#label","Israelita"
"http://es.dbpedia.org/resource/Israelita","http://www.w3.org/2000/01/rdf-schema#comment","Israelita es el gentilicio que corresponde a los habitantes del antiguo reino de Israel.​ Según la tradición, es todo miembro de las doce tribus de Israel, es decir, todo descendiente de alguno de los doce hijos del patriarca bíblico Jacob, a quien Dios - Jehová o Yahvé - renombró Israel.​ Israelita suele emplearse además como sinónimo de hebreo o de judío.​"
"http://es.dbpedia.org/resource/Israelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Israel"
"http://es.dbpedia.org/resource/Israelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hebreos_bíblicos"
"http://es.dbpedia.org/resource/Israelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_semitas"
"http://es.dbpedia.org/resource/Israelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Oriente_Próximo"
"http://es.dbpedia.org/resource/Israelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Asia"
"http://es.dbpedia.org/resource/Israelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos"
"http://es.dbpedia.org/resource/Israelita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Israelita"
"http://es.dbpedia.org/resource/Israelita","http://dbpedia.org/ontology/wikiPageID",459817
"http://es.dbpedia.org/resource/Israelita","http://dbpedia.org/ontology/wikiPageRevisionID",130069040
"http://es.dbpedia.org/resource/Israelita","http://dbpedia.org/ontology/wikiPageLength",5256
"http://es.dbpedia.org/resource/Israelita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Israelita?oldid=130069040&ns=0"
"http://es.dbpedia.org/resource/Israelita","http://dbpedia.org/ontology/abstract","Israelita es el gentilicio que corresponde a los habitantes del antiguo reino de Israel.​ Según la tradición, es todo miembro de las doce tribus de Israel, es decir, todo descendiente de alguno de los doce hijos del patriarca bíblico Jacob, a quien Dios - Jehová o Yahvé - renombró Israel.​ Israelita suele emplearse además como sinónimo de hebreo o de judío.​ El término israelita, con los significados de ""habitante del Antiguo Israel"" o bien de ""judío"", debe distinguirse de israelí, término que se refiere al ciudadano del moderno Estado de Israel, sin distinción alguna de etnia o religión. Y, aunque en algunas zonas de Hispanoamérica suele emplearse israelita además como sinónimo de israelí, a este último sentido del término la Asociación de Academias de la Lengua Española lo desaprueba.​"
