"subject","predicate","object"
"http://es.wikipedia.org/wiki/Planta_de_asfalto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planta_de_asfalto"
"http://dbpedia.org/resource/Asphalt_plant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planta_de_asfalto"
"http://es.dbpedia.org/resource/Planta_de_asfalto","http://www.w3.org/2000/01/rdf-schema#label","Planta de asfalto"
"http://es.dbpedia.org/resource/Planta_de_asfalto","http://www.w3.org/2000/01/rdf-schema#comment","La planta de asfalto o planta mezcladora de asfalto utiliza los agregados, áridos y betumenes para producir asfalto. El asfalto es utilizado ampliamente en la construcción de autopistas, carreteras, aeropuertos, puertos y entre otros."
"http://es.dbpedia.org/resource/Planta_de_asfalto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fábricas"
"http://es.dbpedia.org/resource/Planta_de_asfalto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asfalto"
"http://es.dbpedia.org/resource/Planta_de_asfalto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquinaria_de_construcción"
"http://es.dbpedia.org/resource/Planta_de_asfalto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planta_de_asfalto"
"http://es.dbpedia.org/resource/Planta_de_asfalto","http://dbpedia.org/ontology/wikiPageID",6941271
"http://es.dbpedia.org/resource/Planta_de_asfalto","http://dbpedia.org/ontology/wikiPageRevisionID",127345830
"http://es.dbpedia.org/resource/Planta_de_asfalto","http://dbpedia.org/ontology/wikiPageLength",3094
"http://es.dbpedia.org/resource/Planta_de_asfalto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planta_de_asfalto?oldid=127345830&ns=0"
"http://es.dbpedia.org/resource/Planta_de_asfalto","http://dbpedia.org/ontology/abstract","La planta de asfalto o planta mezcladora de asfalto utiliza los agregados, áridos y betumenes para producir asfalto. El asfalto es utilizado ampliamente en la construcción de autopistas, carreteras, aeropuertos, puertos y entre otros."
