"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Panamá"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Panamá"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Panamá","http://dbpedia.org/ontology/wikiPageID",5956489
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",69037674
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Panamá?oldid=69037674&ns=14"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Panamá"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_la_Universidad_de_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Panamá"
