"subject","predicate","object"
"http://dbpedia.org/resource/Charitopsis_(fish)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charitopsis"
"http://es.wikipedia.org/wiki/Charitopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charitopsis"
"http://es.dbpedia.org/resource/Charitopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Charitopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Charitopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charitopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Charitopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Charitopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Charitopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Charitopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Charitopsis","http://www.w3.org/2000/01/rdf-schema#label","Charitopsis"
"http://es.dbpedia.org/resource/Charitopsis","http://www.w3.org/2000/01/rdf-schema#comment","Charitopsis es un género extinto de peces osteíctios prehistóricos del orden Gonorynchiformes.​ Este género marino fue descrito científicamente por Gayet en 1993.​"
"http://es.dbpedia.org/resource/Charitopsis","http://xmlns.com/foaf/0.1/name","Charitopsis"
"http://es.dbpedia.org/resource/Charitopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Charitopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinopterygii"
"http://es.dbpedia.org/resource/Charitopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_prehistóricos"
"http://es.dbpedia.org/resource/Charitopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charitopsis"
"http://es.dbpedia.org/resource/Charitopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Charitopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gonorynchidae"
"http://es.dbpedia.org/resource/Charitopsis","http://es.dbpedia.org/property/genus","† Charitopsis"
"http://es.dbpedia.org/resource/Charitopsis","http://es.dbpedia.org/property/imageCaption","Charitopsis spinosus"
"http://es.dbpedia.org/resource/Charitopsis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Charitopsis","http://es.dbpedia.org/property/name","Charitopsis"
"http://es.dbpedia.org/resource/Charitopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gonorynchiformes"
"http://es.dbpedia.org/resource/Charitopsis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Charitopsis","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Charitopsis","http://dbpedia.org/ontology/wikiPageID",8393623
"http://es.dbpedia.org/resource/Charitopsis","http://dbpedia.org/ontology/wikiPageRevisionID",119459902
"http://es.dbpedia.org/resource/Charitopsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/42344014/overview"
"http://es.dbpedia.org/resource/Charitopsis","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Charitopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Charitopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gonorynchidae"
"http://es.dbpedia.org/resource/Charitopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Charitopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gonorynchiformes"
"http://es.dbpedia.org/resource/Charitopsis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Charitopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charitopsis?oldid=119459902&ns=0"
"http://es.dbpedia.org/resource/Charitopsis","http://dbpedia.org/ontology/abstract","Charitopsis es un género extinto de peces osteíctios prehistóricos del orden Gonorynchiformes.​ Este género marino fue descrito científicamente por Gayet en 1993.​"
