"subject","predicate","object"
"http://es.dbpedia.org/resource/Temblor_(biología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temblor_(signo_clínico)"
"http://es.dbpedia.org/resource/Tremor_(Signo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temblor_(signo_clínico)"
"http://es.dbpedia.org/resource/Tremor_(signo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temblor_(signo_clínico)"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://www.w3.org/2000/01/rdf-schema#label","Temblor (signo clínico)"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://www.w3.org/2000/01/rdf-schema#comment","Temblor es un movimiento involuntario, algo rítmico, contracciones que involucran oscilaciones o espasmos de una o más partes del cuerpo.​ Es el más común de todos los movimientos involuntarios y puede afectar manos, brazos, ojos, cara, cabeza, cuerdas vocales, tronco y las piernas. La mayor parte presenta temblores en las manos. En algunas personas, el temblor es un síntoma de otro trastorno neurológico. Un tipo muy común de temblor es el castañeteo de dientes, por lo general inducida por las bajas temperaturas o por el miedo."
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d28"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://xmlns.com/foaf/0.1/name","* Tremor (en desuso, se considera un anglicismo)"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signos_clínicos"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temblor_(signo_clínico)"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://es.dbpedia.org/property/ciap","N08"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://es.dbpedia.org/property/diseasesdb",27742
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://es.dbpedia.org/property/editorial","National Institute of Neurological Disorders and Stroke"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://es.dbpedia.org/property/fechaarchivo",6
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://es.dbpedia.org/property/medlineplus",3192
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://es.dbpedia.org/property/meshid","D014202"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://es.dbpedia.org/property/sinónimos","* Tremor"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://es.dbpedia.org/property/título","8059.0"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://es.dbpedia.org/property/título","NINDS Tremor Information Page"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://es.dbpedia.org/property/url","http://www.ninds.nih.gov/disorders/tremor/tremor.htm"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://es.dbpedia.org/property/url","http://www.scholarpedia.org/article/Tremor"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20071006173318/http:/www.ninds.nih.gov/disorders/tremor/tremor.htm"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://dbpedia.org/ontology/wikiPageID",4697730
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://dbpedia.org/ontology/wikiPageRevisionID",122466611
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.essentialtremor.org"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006173318/http:/www.ninds.nih.gov/disorders/tremor/tremor.htm"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scholarpedia.org/article/Tremor"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ninds.nih.gov/disorders/tremor/tremor.htm"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://dbpedia.org/ontology/wikiPageLength",6276
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://dbpedia.org/ontology/meshId","D014202"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temblor_(signo_clínico)?oldid=122466611&ns=0"
"http://es.dbpedia.org/resource/Temblor_(signo_clínico)","http://dbpedia.org/ontology/abstract","Temblor es un movimiento involuntario, algo rítmico, contracciones que involucran oscilaciones o espasmos de una o más partes del cuerpo.​ Es el más común de todos los movimientos involuntarios y puede afectar manos, brazos, ojos, cara, cabeza, cuerdas vocales, tronco y las piernas. La mayor parte presenta temblores en las manos. En algunas personas, el temblor es un síntoma de otro trastorno neurológico. Un tipo muy común de temblor es el castañeteo de dientes, por lo general inducida por las bajas temperaturas o por el miedo."
"http://es.wikipedia.org/wiki/Temblor_(signo_clínico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temblor_(signo_clínico)"
"http://dbpedia.org/resource/Tremor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temblor_(signo_clínico)"
