"subject","predicate","object"
"http://es.dbpedia.org/resource/Cynara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynara"
"http://es.dbpedia.org/resource/Cynara_scolymus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynara"
"http://es.dbpedia.org/resource/Cynara_cardunculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynara"
"http://es.dbpedia.org/resource/Categoría:Cynara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cynara","http://www.w3.org/2000/01/rdf-schema#label","Cynara"
"http://es.dbpedia.org/resource/Categoría:Cynara","http://www.w3.org/2004/02/skos/core#prefLabel","Cynara"
"http://es.dbpedia.org/resource/Categoría:Cynara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carduinae"
"http://es.dbpedia.org/resource/Categoría:Cynara","http://dbpedia.org/ontology/wikiPageID",1450937
"http://es.dbpedia.org/resource/Categoría:Cynara","http://dbpedia.org/ontology/wikiPageRevisionID",79908787
"http://es.dbpedia.org/resource/Categoría:Cynara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cynara?oldid=79908787&ns=14"
"http://es.dbpedia.org/resource/Cynara_baetica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynara"
"http://es.dbpedia.org/resource/Cynara_humilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynara"
