"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados"
"http://es.dbpedia.org/resource/Parandones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados"
"http://es.dbpedia.org/resource/Valiña_(Toral_de_los_Vados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados"
"http://es.dbpedia.org/resource/Paradela_de_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados"
"http://es.dbpedia.org/resource/Villadecanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Toral de los Vados"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Toral de los Vados"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toral_de_los_Vados"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados","http://dbpedia.org/ontology/wikiPageID",8043335
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados","http://dbpedia.org/ontology/wikiPageRevisionID",117612959
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Toral_de_los_Vados?oldid=117612959&ns=14"
"http://es.dbpedia.org/resource/Otero_(Toral_de_los_Vados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados"
"http://es.dbpedia.org/resource/Toral_de_los_Vados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados"
"http://es.dbpedia.org/resource/Peón_(Toral_de_los_Vados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados"
"http://es.dbpedia.org/resource/Sorribas_(Toral_de_los_Vados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados"
"http://es.dbpedia.org/resource/Penedelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados"
"http://es.dbpedia.org/resource/Paradela_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Toral_de_los_Vados"
