"subject","predicate","object"
"http://es.dbpedia.org/resource/Alto_Rendimiento_Tuzo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Andrés_Sánchez"
"http://es.dbpedia.org/resource/Andrés_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Andrés Sánchez"
"http://es.dbpedia.org/resource/Andrés_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Sánchez"
"http://es.dbpedia.org/resource/Andrés_Sánchez","http://dbpedia.org/ontology/wikiPageID",3223871
"http://es.dbpedia.org/resource/Andrés_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",129606999
"http://es.dbpedia.org/resource/Andrés_Sánchez","http://dbpedia.org/ontology/wikiPageLength",519
"http://es.dbpedia.org/resource/Andrés_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Sánchez?oldid=129606999&ns=0"
"http://es.dbpedia.org/resource/Andrés_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Sánchez"
"http://es.dbpedia.org/resource/Andres_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Sánchez"
"http://es.wikipedia.org/wiki/Andrés_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Sánchez"
