"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_209458_b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.dbpedia.org/resource/HD_209458_b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.dbpedia.org/resource/Gliese_581_e","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.dbpedia.org/resource/HD_2638_b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.dbpedia.org/resource/HD_2638_b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.dbpedia.org/resource/HD_82943_c","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.dbpedia.org/resource/HD_108147_b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.dbpedia.org/resource/HD_108147_b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.dbpedia.org/resource/HD_82943_b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.dbpedia.org/resource/Gliese_86_Ab","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.dbpedia.org/resource/HD_111232_b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.dbpedia.org/resource/Rocinante_(planeta)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.dbpedia.org/resource/HD_63454_b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.dbpedia.org/resource/HD_27894_b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.dbpedia.org/resource/HD_27894_b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.wikipedia.org/wiki/Michel_Mayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.dbpedia.org/resource/Dulcinea_(planeta)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Michel_Mayor"
