"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Illinois_en_la_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Illinois_en_la_ficción","http://www.w3.org/2000/01/rdf-schema#label","Illinois en la ficción"
"http://es.dbpedia.org/resource/Categoría:Illinois_en_la_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Illinois en la ficción"
"http://es.dbpedia.org/resource/Categoría:Illinois_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Illinois"
"http://es.dbpedia.org/resource/Categoría:Illinois_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_la_ficción_por_estado"
"http://es.dbpedia.org/resource/Categoría:Illinois_en_la_ficción","http://dbpedia.org/ontology/wikiPageID",6479410
"http://es.dbpedia.org/resource/Categoría:Illinois_en_la_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",77754212
"http://es.dbpedia.org/resource/Categoría:Illinois_en_la_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Illinois_en_la_ficción?oldid=77754212&ns=14"
"http://es.dbpedia.org/resource/Categoría:Chicago_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Illinois_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Illinois_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Illinois_en_la_ficción"
