"subject","predicate","object"
"http://es.dbpedia.org/resource/Donna_Wills_Scheeder","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Glòria_Pérez-Salmerón"
"http://es.dbpedia.org/resource/Donna_Wills_Scheeder","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Glòria_Pérez-Salmerón"
"http://es.dbpedia.org/resource/Gloria_Pérez-Salmerón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glòria_Pérez-Salmerón"
"http://dbpedia.org/resource/Gloria_Pérez-Salmerón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glòria_Pérez-Salmerón"
"http://es.dbpedia.org/resource/Ana_Santos_Aramburo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Glòria_Pérez-Salmerón"
"http://es.dbpedia.org/resource/Glòria_Pérez-Salmerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glòria_Pérez-Salmerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Glòria_Pérez-Salmerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glòria_Pérez-Salmerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glòria_Pérez-Salmerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glòria_Pérez-Salmerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glòria_Pérez-Salmerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
