"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elena_del_Rivero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_del_Rivero"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://www.w3.org/2000/01/rdf-schema#label","Elena del Rivero"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://www.w3.org/2000/01/rdf-schema#comment","Elena del Rivero (Valencia, 1949) es una artista española que ha dedicado los últimos 15 años al trabajo con el papel.​ Vive en Nueva York desde 1991.​"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://xmlns.com/foaf/0.1/name","Elena del Rivero"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://xmlns.com/foaf/0.1/homepage","http://the-paraclete.com/"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_España"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_videoartistas"
"http://es.dbpedia.org/resource/Elena_del_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_España"
