"subject","predicate","object"
"http://dbpedia.org/resource/La_Celle,_Allier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Celle_(Allier)"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","La Celle (Allier)"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://www.w3.org/2000/01/rdf-schema#comment","La Celle  es una población y comuna francesa, situada en la región de Auvernia, departamento de Allier, en el distrito de Montluçon y cantón de Marcillat-en-Combraille."
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5tcw"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://xmlns.com/foaf/0.1/name","La Celle"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Allier"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Celle_(Allier)"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/dirigentesNombres","Georges Conchon"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/elevaciónAlta","645 m"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/elevaciónBaja","390 m"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/elevaciónMedia","500 m"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/nombre","La Celle"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/población",407
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/superficie",3120
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marcillat-en-Combraille"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Allier"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Commentry_-_Néris-les-Bains"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montluçon"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://dbpedia.org/ontology/wikiPageID",1850217
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://dbpedia.org/ontology/wikiPageRevisionID",123683103
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/003/003047.html"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://dbpedia.org/ontology/height",500.0
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://dbpedia.org/ontology/maximumElevation",645.0
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://dbpedia.org/ontology/minimumElevation",390.0
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://dbpedia.org/ontology/populationTotal",407
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Celle_(Allier)?oldid=123683103&ns=0"
"http://es.dbpedia.org/resource/La_Celle_(Allier)","http://dbpedia.org/ontology/abstract","La Celle  es una población y comuna francesa, situada en la región de Auvernia, departamento de Allier, en el distrito de Montluçon y cantón de Marcillat-en-Combraille."
"http://es.wikipedia.org/wiki/La_Celle_(Allier)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Celle_(Allier)"
