"subject","predicate","object"
"http://es.dbpedia.org/resource/Gurrah_Shapiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacob_Shapiro"
"http://es.dbpedia.org/resource/Jacob_Shapiro","http://www.w3.org/2000/01/rdf-schema#label","Jacob Shapiro"
"http://es.dbpedia.org/resource/Jacob_Shapiro","http://www.w3.org/2000/01/rdf-schema#comment","Jacob ""Gurrah"" Shapiro (5 de mayo de 1899; 9 de junio de 1947) fue un gánster del crimen organizado judeoestadounidense."
"http://es.dbpedia.org/resource/Jacob_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6qrx"
"http://es.dbpedia.org/resource/Jacob_Shapiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Odesa"
"http://es.dbpedia.org/resource/Jacob_Shapiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jacob_Shapiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_organizado_judeoestadounidense"
"http://es.dbpedia.org/resource/Jacob_Shapiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacob_Shapiro"
"http://es.dbpedia.org/resource/Jacob_Shapiro","http://dbpedia.org/ontology/wikiPageID",3656120
"http://es.dbpedia.org/resource/Jacob_Shapiro","http://dbpedia.org/ontology/wikiPageRevisionID",127320519
"http://es.dbpedia.org/resource/Jacob_Shapiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517035402/http:/www.mugshots.com/Gangsters/Jacob+Shapiro.htm"
"http://es.dbpedia.org/resource/Jacob_Shapiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=6067"
"http://es.dbpedia.org/resource/Jacob_Shapiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020805115212/http:/www.fbi.gov/libref/historic/famcases/furdress/furdress.htm"
"http://es.dbpedia.org/resource/Jacob_Shapiro","http://dbpedia.org/ontology/wikiPageLength",1258
"http://es.dbpedia.org/resource/Jacob_Shapiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacob_Shapiro?oldid=127320519&ns=0"
"http://es.dbpedia.org/resource/Jacob_Shapiro","http://dbpedia.org/ontology/abstract","Jacob ""Gurrah"" Shapiro (5 de mayo de 1899; 9 de junio de 1947) fue un gánster del crimen organizado judeoestadounidense."
"http://es.wikipedia.org/wiki/Jacob_Shapiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacob_Shapiro"
"http://dbpedia.org/resource/Jacob_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacob_Shapiro"
