"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pascal_Jolyot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pascal_Jolyot"
"http://dbpedia.org/resource/Pascal_Jolyot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pascal_Jolyot"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://www.w3.org/2000/01/rdf-schema#label","Pascal Jolyot"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Jolyot (Fontainebleau, 26 de julio de 1958) es un deportista francés que compitió en esgrima, especialista en la modalidad de florete. Participó en dos Juegos Olímpicos de Verano en los años 1980 y 1984, obteniendo tres medallas, oro y plata en Moscú 1980 y bronce en Los Ángeles 1984.​ Ganó tres medallas de plata en el Campeonato Mundial de Esgrima entre los años 1978 y 1982.​"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://xmlns.com/foaf/0.1/name","Pascal Jolyot"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Moscú_1980"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Francia"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Moscú_1980"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Francia"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_esgrima"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_esgrima"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Francia"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Francia"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_esgrima"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pascal_Jolyot"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://es.dbpedia.org/property/imagen","Pascal Jolyot.JPG"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fontainebleau"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://es.dbpedia.org/property/nombre","Pascal Jolyot"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://es.dbpedia.org/property/pie","Pascal Jolyot"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fontainebleau"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://dbpedia.org/ontology/wikiPageID",8442694
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://dbpedia.org/ontology/wikiPageRevisionID",130261996
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://dbpedia.org/ontology/wikiPageLength",3367
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pascal_Jolyot?oldid=130261996&ns=0"
"http://es.dbpedia.org/resource/Pascal_Jolyot","http://dbpedia.org/ontology/abstract","Pascal Jolyot (Fontainebleau, 26 de julio de 1958) es un deportista francés que compitió en esgrima, especialista en la modalidad de florete. Participó en dos Juegos Olímpicos de Verano en los años 1980 y 1984, obteniendo tres medallas, oro y plata en Moscú 1980 y bronce en Los Ángeles 1984.​ Ganó tres medallas de plata en el Campeonato Mundial de Esgrima entre los años 1978 y 1982.​"
