"subject","predicate","object"
"http://es.wikipedia.org/wiki/Macacha_Güemes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macacha_Güemes"
"http://es.dbpedia.org/resource/Magdalena_Güemes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macacha_Güemes"
"http://es.dbpedia.org/resource/María_Magdalena_%22Macacha%22_Güemes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macacha_Güemes"
"http://dbpedia.org/resource/Macacha_Güemes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macacha_Güemes"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://www.w3.org/2000/01/rdf-schema#label","Macacha Güemes"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://www.w3.org/2000/01/rdf-schema#comment","María Magdalena Dámasa Güemes de Tejada (Salta, 11 de diciembre de 1787 — ibídem, 7 de junio de 1866), conocida como Macacha Güemes, fue una patriota argentina, hermana del general y luchador por la Independencia argentina Martín Miguel de Güemes, y una de sus principales colaboradoras. Tuvo una destacada trayectoria pública en su provincia natal y en el ejército de gauchos de su hermano en el marco de la Guerra gaucha. Es reconocida como una de las más importantes mujeres de la Independencia argentina y de la provincia de Salta.​​"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://xmlns.com/foaf/0.1/name","Macacha Güemes"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIX"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salteños_(capital)"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricias_Argentinas"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Güemes"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macacha_Güemes"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/apellido","Barrancos"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/apellido","Pigna"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/apellido","Sosa de Newton"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/apellido","Vitry"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/apodo","Macacha"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/cónyuge","Román Tejada"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/editorial","Hanne"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/editorial","Plus Ultra"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/editorial","Penguin Random House Grupo Editorial Argentina"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Martín_Miguel_de_Güemes"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/imagen","Magdalena Güemes de Tejada.jpg"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/isbn",9502107748
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/isbn",9789879140765
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/isbn",9789500728805
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/isbn",9789504927556
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/lugarDeFallecimiento","Salta, Argentina"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/lugarDeNacimiento","Salta, Virreinato del Río de la Plata, Imperio Español"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/nombre","Roberto"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/nombre","Felipe"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/nombre","Dora"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/nombre","Macacha Güemes"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/nombre","Lily"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/nombreDeNacimiento","María Magdalena Dámasa Güemes"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/padres","Maria Magdalena Goyechea y Gabriel Guemes Montero"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Federal_(Argentina)"
"http://es.dbpedia.org/resource/Macacha_Güemes","http://es.dbpedia.org/property/partidoPolítico","Patria Vieja"
