"subject","predicate","object"
"http://es.dbpedia.org/resource/Zeta_Bosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_La_Ley"
"http://es.dbpedia.org/resource/Andrés_Bobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_La_Ley"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_La_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_La_Ley","http://www.w3.org/2000/01/rdf-schema#label","Miembros de La Ley"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_La_Ley","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de La Ley"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_La_Ley","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_banda"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_La_Ley","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Ley_(banda)"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_La_Ley","http://dbpedia.org/ontology/wikiPageID",8275475
"http://es.dbpedia.org/resource/Categoría:Miembros_de_La_Ley","http://dbpedia.org/ontology/wikiPageRevisionID",104501569
"http://es.dbpedia.org/resource/Categoría:Miembros_de_La_Ley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_La_Ley?oldid=104501569&ns=14"
"http://es.dbpedia.org/resource/Beto_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_La_Ley"
