"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bombas_de_racimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bombas_de_racimo","http://www.w3.org/2000/01/rdf-schema#label","Bombas de racimo"
"http://es.dbpedia.org/resource/Categoría:Bombas_de_racimo","http://www.w3.org/2004/02/skos/core#prefLabel","Bombas de racimo"
"http://es.dbpedia.org/resource/Categoría:Bombas_de_racimo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bombas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Bombas_de_racimo","http://dbpedia.org/ontology/wikiPageID",2159823
"http://es.dbpedia.org/resource/Categoría:Bombas_de_racimo","http://dbpedia.org/ontology/wikiPageRevisionID",43991723
"http://es.dbpedia.org/resource/Categoría:Bombas_de_racimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bombas_de_racimo?oldid=43991723&ns=14"
"http://es.dbpedia.org/resource/Bombkapsel_90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombas_de_racimo"
"http://es.dbpedia.org/resource/CBU-87_CEM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombas_de_racimo"
"http://es.dbpedia.org/resource/JP233","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombas_de_racimo"
"http://es.dbpedia.org/resource/BL755","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombas_de_racimo"
"http://es.dbpedia.org/resource/MW-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombas_de_racimo"
