"subject","predicate","object"
"http://es.dbpedia.org/resource/L.U.C.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://es.dbpedia.org/resource/Ancestro_común_universal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://es.dbpedia.org/resource/Ancestro_universal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://es.dbpedia.org/resource/Ascendencia_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://es.dbpedia.org/resource/Ascendencia_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://es.dbpedia.org/resource/LUCA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://es.dbpedia.org/resource/Last_Universal_Common_Ancestor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://es.dbpedia.org/resource/Last_universal_ancestor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://es.dbpedia.org/resource/Last_universal_common_ancestor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://es.dbpedia.org/resource/Last_universal_common_antecessor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://es.dbpedia.org/resource/Ultimo_antepasado_comun_universal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://es.dbpedia.org/resource/Ultimo_antepasado_común_universal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://es.dbpedia.org/resource/Ultimo_antepasado_universal_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://es.dbpedia.org/resource/Ultimo_antepasado_universal_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://es.dbpedia.org/resource/Último_ancestro_universal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://es.dbpedia.org/resource/Último_antepasado_comun_universal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://dbpedia.org/resource/Last_universal_common_ancestor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://es.wikipedia.org/wiki/Último_antepasado_común_universal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Último_antepasado_común_universal"
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://www.w3.org/2000/01/rdf-schema#label","Último antepasado común universal"
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://www.w3.org/2000/01/rdf-schema#comment","El último antepasado común universal, conocido por sus siglas en inglés LUCA (last universal common ancestor), es el hipotético primer ser vivo del cual descienden todos los existentes. Como tal, es el antepasado común más reciente de todo el conjunto de organismos vivos actuales y probablemente también de todos los conocidos como fósiles, aunque no se puede descartar teóricamente que se identifiquen restos de otros seres vivos de la misma o mayor antigüedad que él. Los fósiles más antiguos de seres vivos son los estromatolitos de Groenlandia con una antigüedad de 3700 Ma.​ Según relojes moleculares recientes las arqueas y bacterias divergieron a finales del Hádico hace aproximadamente 4100 millones de años,​​ lo que implica que LUCA tuvo que haber vivido hace 4100-4200 millones de años.​"
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r5vd"
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Origen_de_la_vida"
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución"
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genealogía_genética"
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procariota"
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Último_antepasado_común_universal"
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://dbpedia.org/ontology/wikiPageID",558089
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://dbpedia.org/ontology/wikiPageRevisionID",130187216
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://actionbioscience.org/esp/nuevas-fronteras/poolearticulo.html"
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://axxon.com.ar/zap/260/c-Zapping0260.htm"
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://axxon.com.ar/zap/262/c-Zapping0262.htm"
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://actionbioscience.org/esp/nuevas-fronteras/poolepaper.html"
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrosafor.net/Huygens/2003/45/Entrevista.htm%23Castellano"
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070913182330/http:/www.actionbioscience.org/newfrontiers/poolearticle.html"
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-archbac.u-psud.fr/Meetings/LesTreilles/LesTreilles_e.html"
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://dbpedia.org/ontology/wikiPageLength",27422
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Último_antepasado_común_universal?oldid=130187216&ns=0"
"http://es.dbpedia.org/resource/Último_antepasado_común_universal","http://dbpedia.org/ontology/abstract","El último antepasado común universal, conocido por sus siglas en inglés LUCA (last universal common ancestor), es el hipotético primer ser vivo del cual descienden todos los existentes. Como tal, es el antepasado común más reciente de todo el conjunto de organismos vivos actuales y probablemente también de todos los conocidos como fósiles, aunque no se puede descartar teóricamente que se identifiquen restos de otros seres vivos de la misma o mayor antigüedad que él. Los fósiles más antiguos de seres vivos son los estromatolitos de Groenlandia con una antigüedad de 3700 Ma.​ Según relojes moleculares recientes las arqueas y bacterias divergieron a finales del Hádico hace aproximadamente 4100 millones de años,​​ lo que implica que LUCA tuvo que haber vivido hace 4100-4200 millones de años.​ También se denomina último antepasado universal (LUA, last universal ancestor) y último ancestro común (LCA, last common ancestor) o simplemente ancestro universal."
