"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prótesis_dental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Pata_de_palo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Prótesis_de_pene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Exoesqueleto_mecánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Prótesis_visual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Categoría:Prostética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prostética","http://www.w3.org/2000/01/rdf-schema#label","Prostética"
"http://es.dbpedia.org/resource/Categoría:Prostética","http://www.w3.org/2004/02/skos/core#prefLabel","Prostética"
"http://es.dbpedia.org/resource/Categoría:Prostética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_biomédica"
"http://es.dbpedia.org/resource/Categoría:Prostética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ortopedia"
"http://es.dbpedia.org/resource/Categoría:Prostética","http://dbpedia.org/ontology/wikiPageID",1845438
"http://es.dbpedia.org/resource/Categoría:Prostética","http://dbpedia.org/ontology/wikiPageRevisionID",65826766
"http://es.dbpedia.org/resource/Categoría:Prostética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prostética?oldid=65826766&ns=14"
"http://es.dbpedia.org/resource/Prótesis_ocular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Categoría:Implantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Polímero_electroactivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Páncreas_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Osteointegración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Prótesis_impresas_en_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Categoría:Exoesqueletos_robóticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Prótesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Órgano_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Prótesis_ortopédica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Amortiguador_reológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Audífono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Marcapasos_compatible_con_resonancia_magnética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Gluteoplastía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Esfínter_urinario_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Válvula_Bjork-Shiley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Jaula_expansible_para_fusión_intercorporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Marcapasos_cardíaco_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Sustitución_de_la_válvula_aórtica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/E-NABLE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
